calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
31983255-b793-4847-9fbc-498e7ba26f90,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2FeMn4,mp-1221861,mp-1221861,12.798321826363301,4.799384335173087,5.306182173649539,90.0,95.78867466189085,90.0,1e-08,negative,1134.340,-134.515,29.005,0.000,174.261,-0.000,109.048,345.998,53.755,-0.245,15.878,-0.162,107.715,55.170,563.195,-0.327,12.698,-0.218,13.303,-22.853,-13.124,288.600,-0.750,18.471,60.954,1.278,1.897,-0.198,173.794,-0.131,-3.902,-3.775,-4.329,29.876,-7.027,117.287
bdcc2eaf-03e9-42bc-a2d5-8a293dffa022,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2FeMn4,mp-1221861,mp-1221861,12.761160392768991,4.879207738996641,5.035871729928304,90.0,91.61734771012178,90.0,1e-08,negative,937.589,-582.019,145.339,0.001,165.455,0.001,769.370,-379.753,248.396,0.000,387.686,0.000,922.695,-1030.477,941.584,0.000,490.615,0.000,292.887,-606.199,-5.300,148.179,186.685,-12.822,741.331,-1233.725,164.546,0.000,679.087,0.000,677.779,-1037.885,106.297,-95.694,396.098,72.591
31983255-b793-4847-9fbc-498e7ba26f90,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2FeMn4,mp-1221861,mp-1221861,12.798321826363301,4.799384335173087,5.306182173649539,90.0,95.78867466189085,90.0,1e-08,positive,679.805,139.839,124.092,-0.151,97.849,-0.102,-134.337,927.882,147.739,-0.000,-71.334,-0.000,90.801,92.836,593.986,0.235,20.384,0.155,-8.925,18.344,14.419,270.159,3.549,34.972,56.596,28.519,27.340,0.227,186.712,0.150,3.921,3.703,4.363,30.374,7.069,117.600
bdcc2eaf-03e9-42bc-a2d5-8a293dffa022,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2FeMn4,mp-1221861,mp-1221861,12.761160392768991,4.879207738996641,5.035871729928304,90.0,91.61734771012178,90.0,1e-08,positive,374.029,949.968,193.802,0.000,-191.847,0.000,-99.548,1160.294,167.598,0.000,-142.702,0.000,-558.470,1233.259,720.602,-0.000,-373.235,-0.000,-292.887,606.199,5.300,148.179,-186.685,-12.822,-326.813,783.933,57.206,-0.000,26.857,-0.000,-677.779,1037.885,-106.297,-95.694,-396.098,72.591
78baf729-fafe-4524-96c0-1bdeb8c62ceb,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2FeMn4,mp-1221861,mp-1221861,12.798321826363301,4.799384335173087,5.306182173649539,90.0,95.78867466189085,90.0,1e-07,negative,598.890,111.473,89.683,-0.050,87.720,-0.033,103.549,359.196,64.034,-0.057,21.274,-0.038,96.673,78.868,577.070,-0.003,12.723,-0.002,0.663,-1.336,-1.479,263.223,-0.660,46.315,59.476,14.156,11.657,-0.030,180.391,-0.020,-0.175,-0.869,-0.996,50.406,-1.040,89.429
33a19b85-3a85-4748-88b4-0c64cc99d392,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2FeMn4,mp-1221861,mp-1221861,12.761160392768991,4.879207738996641,5.035871729928304,90.0,91.61734771012178,90.0,1e-07,negative,826.662,103.155,150.914,0.000,-42.160,0.000,175.690,522.590,153.182,0.000,42.247,0.000,178.323,76.235,910.524,0.000,68.867,0.000,37.784,-57.859,5.926,399.353,22.081,-8.207,-45.951,-11.799,42.538,0.000,229.769,0.000,29.413,-61.414,-2.320,-11.471,19.236,102.025
78baf729-fafe-4524-96c0-1bdeb8c62ceb,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2FeMn4,mp-1221861,mp-1221861,12.798321826363301,4.799384335173087,5.306182173649539,90.0,95.78867466189085,90.0,1e-07,positive,596.736,116.138,92.845,0.019,89.922,0.013,103.773,361.329,69.101,0.016,21.967,0.011,95.398,81.571,580.148,0.004,14.076,0.002,-0.663,1.336,1.479,263.275,0.660,46.349,73.150,16.619,14.748,0.180,185.031,0.120,-0.750,1.362,1.575,52.059,0.652,89.236
33a19b85-3a85-4748-88b4-0c64cc99d392,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2FeMn4,mp-1221861,mp-1221861,12.761160392768991,4.879207738996641,5.035871729928304,90.0,91.61734771012178,90.0,1e-07,positive,788.193,187.540,141.166,-0.000,-71.393,-0.000,140.367,445.009,160.411,0.000,-21.054,0.000,178.323,76.235,910.523,-0.000,68.867,-0.000,-37.784,57.859,-5.926,399.353,-22.081,-8.207,-46.787,71.114,62.179,0.000,162.389,0.000,-29.413,61.414,2.320,-11.471,-19.236,102.025
b7c41a91-732b-4723-9d80-71ab3418a0e3,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2FeMn4,mp-1221861,mp-1221861,12.798321826363301,4.799384335173087,5.306182173649539,90.0,95.78867466189085,90.0,1e-06,negative,597.592,114.379,92.156,-0.002,89.183,-0.001,105.185,359.492,67.242,-0.003,21.615,-0.002,96.447,79.474,578.304,-0.025,13.881,-0.017,0.100,-0.143,-0.177,263.253,-0.061,46.340,59.168,15.661,13.390,-0.003,181.000,-0.002,0.102,-0.145,-0.178,52.153,-0.061,89.221
c87888e0-e93e-4f4e-8389-f5c6f396d03a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2FeMn4,mp-1221861,mp-1221861,12.761160392768991,4.879207738996641,5.035871729928304,90.0,91.61734771012178,90.0,1e-06,negative,592.322,152.584,169.645,0.000,-21.752,0.000,162.691,313.083,101.610,-0.000,1.057,-0.000,154.154,74.487,585.819,0.000,87.260,0.000,3.180,-6.510,0.324,132.456,1.387,-10.248,-27.086,-4.720,78.562,0.000,165.334,0.000,3.049,-5.959,0.014,-18.970,1.770,92.993
