,temperature,A4--C--dc a=3.5670,A7--alpha-As a=2.6416,mp-1008395 a=4.3851,mp-1078845 a=4.1963,mp-1190171 a=9.1702,mp-1196583 a=12.3243,mp-24 a=4.5265,mp-570002 a=5.2665,mp-611426 a=2.5223,oqmd-599489 a=2.5223,oqmd-599491 a=2.5223,oqmd-599492 a=2.5223,oqmd-599493 a=2.5223,oqmd-603085 a=12.9085,oqmd-637352 a=9.2772
0,0.0,-7.126147043581535,-5.461019566731808,-6.623474354816872,-6.838768117905429,-6.678191888462605,-5.541769193436391,-6.182928052423628,-5.113158373731637,-7.126155007764743,-7.126163116117516,-7.126153481613003,-7.126152947666656,-7.126155723941151,-5.539109220402738,-6.673671648665806
1,10.0,-7.126147078263898,-5.461019631750704,-6.6234743832447105,-6.8387681182765485,-6.6781918887210985,-5.541769194772668,-6.182928052823174,-5.113158380998298,-7.126155008299422,-7.126163195426496,-7.12615348226515,-7.126152947757062,-7.126155726213659,-5.539109225728406,-6.673671649753769
2,20.0,-7.126147132682407,-5.461019718188644,-6.6234744385179205,-6.838768137046635,-6.6781919088977695,-5.541769246557712,-6.1829280741611035,-5.113158528901522,-7.1261550233066515,-7.126163299351398,-7.126153497131705,-7.126152962975807,-7.126155750593439,-5.5391093735503025,-6.673671675164508
3,30.0,-7.126147262024361,-5.461019869381927,-6.623474597938162,-6.8387682421124465,-6.678192025431874,-5.541769524691039,-6.182928192290127,-5.1131592190958175,-7.126155110829867,-7.126163479571854,-7.126153584751955,-7.1261530506283455,-7.126155852996624,-5.5391101484442675,-6.6736718007243985
4,40.0,-7.126147563713098,-5.46102016907211,-6.6234749945204525,-6.838768547858792,-6.67819236838511,-5.5417703488829755,-6.182928539231714,-5.1131611595239645,-7.126155368918903,-7.126163833469463,-7.126153843170764,-7.126153309215301,-7.12615612942441,-5.539112622450139,-6.673672155286503
5,50.0,-7.126148175399592,-5.461020732366501,-6.623475817446965,-6.838769215473738,-6.678193121086206,-5.5417722209600155,-6.182929321951119,-5.113165443303969,-7.126155933434513,-7.1261644952227785,-7.126154408064388,-7.12615387418593,-7.126156715270242,-5.5391185240537935,-6.6736729224516
6,60.0,-7.126149273134629,-5.461021708163848,-6.623477324067006,-6.838770457909183,-6.678194527185347,-5.541775851754262,-6.182930870081127,-5.113173576021484,-7.1261569823492295,-7.126165642648438,-7.126155457200334,-7.12615492401088,-7.126157787073307,-5.539129953905484,-6.673674347490148
7,70.0,-7.126151078318677,-5.4610232792204085,-6.623479851429169,-6.838772545531316,-6.678196897727322,-5.541782157388248,-6.182933686965924,-5.1131873824430984,-7.126158734751815,-7.126167494684553,-7.126157210301972,-7.126156678388993,-7.126159564778837,-5.53914910144363,-6.67367674522767
8,80.0,-7.126153858738834,-5.461025663004631,-6.623483826196022,-6.838775812709939,-6.678200619449624,-5.54179222953879,-6.182938471744798,-5.113208867428255,-7.126161458631568,-7.126170320429826,-7.126159936566024,-7.126159405757831,-7.126162316128707,-5.539178108593297,-6.673680508440728
9,90.0,-7.126157936932722,-5.46102911395114,-6.623489763826622,-6.838780663113553,-6.678206162436439,-5.541807292928314,-6.1829461088336615,-5.113240103694841,-7.126165475162019,-7.126174438849401,-7.12616395669691,-7.126163428265101,-7.126166362106101,-5.539219027195728,-6.673686113770098
10,100.0,-7.12616369446713,-5.461033923937071,-6.623498266243287,-6.838787574138383,-6.6782140804990995,-5.54182866134546,-6.182957635942542,-5.113283169130233,-7.126171165794985,-7.126180231661305,-7.126169651785539,-7.126169126724584,-7.126172084380275,-5.539273809618433,-6.673694122737054
11,110.0,-7.126171576807355,-5.461040426783867,-6.623510012180507,-6.838797098022144,-6.678225010112453,-5.541857698176578,-6.182974205832367,-5.113340117960635,-7.126178975933803,-7.126188144136593,-7.126177468102929,-7.126176947302315,-7.126179928116178,-5.539344303943777,-6.673705178821751
12,120.0,-7.126182095472882,-5.46104899828718,-6.623525750523988,-6.838809859338561,-6.678239661598941,-5.541895784466941,-6.182997048603811,-5.113412965597114,-7.126189418920729,-7.1261986892231945,-7.126187917588897,-7.126187401352766,-7.126190405451889,-5.539432248075927,-6.673720000731481
13,130.0,-7.126195825227256,-5.461060058432804,-6.623546286867913,-6.838826548919633,-6.678258810482757,-5.5419442932743666,-6.183027440691861,-5.113503676991923,-7.126203069857078,-7.126212445597512,-7.1262015769381275,-7.126201065521318,-7.126204093606784,-5.539539263759784,-6.673739371546362
14,140.0,-7.126213401369358,-5.461074070964602,-6.62357247469943,-6.83884791573934,-6.678283285029908,-5.542004570990393,-6.183066678374307,-5.113614153664365,-7.126220567589822,-7.126230051098243,-7.1262190824702,-7.126218575864309,-7.126221628427856,-5.539666852406547,-6.673764127261624
15,150.0,-7.126235510137051,-5.461091538955506,-6.623605203407404,-6.838874755286029,-6.678313954108221,-5.542077924079614,-6.183116059005107,-5.1137462206066955,-7.126242600127175,-7.126252196777072,-7.126241121804658,-7.1262406199952375,-7.126243697661206,-5.539816394759951,-6.67379514490041
16,160.0,-7.126262879217433,-5.461113002488175,-6.623645387577528,-6.838907899043275,-6.6783517150590965,-5.542165609021149,-6.183176866189337,-5.113901612673253,-7.126269898366594,-7.126279615665497,-7.1262684246783055,-7.126267926471854,-7.126271032943857,-5.539989153076415,-6.673833329776905
