,temperature,L1_2--AuCu3 a=3.7772
0,0.0,0.0
1,10.0,0.003444141697262874
2,20.0,0.042759200148953055
3,30.0,0.1384335649959602
4,40.0,0.30438730661452135
5,50.0,0.5522729046024523
6,60.0,0.8781534859769238
7,70.0,1.263966768090281
8,80.0,1.70479251528976
9,90.0,2.1737036315244156
10,100.0,2.664464235925888
11,110.0,3.171685549694442
12,120.0,3.683071501101451
13,130.0,4.1911345549300885
14,140.0,4.69736000156277
15,150.0,5.195093804751622
16,160.0,5.684086485097679
17,170.0,6.155534586967202
18,180.0,6.619843036042402
19,190.0,7.070070384459258
20,200.0,7.502924346845957
21,210.0,7.923564037950757
22,220.0,8.333240078505614
23,230.0,8.724413519134158
24,240.0,9.103755572846232
25,250.0,9.474477835213369
26,260.0,9.829237831107683
27,270.0,10.175297674936099
28,280.0,10.503655557784038
29,290.0,10.832654091099489
30,300.0,11.138025402676055
31,310.0,11.44536013515365
32,320.0,11.738442066540296
33,330.0,12.020628619148214
34,340.0,12.294459796352541
35,350.0,12.569078419233588
36,360.0,12.824176818048285
37,370.0,13.074349636792206
38,380.0,13.309422845592556
39,390.0,13.581975964839158
40,400.0,13.797508706153042
41,410.0,14.01697669429469
42,420.0,14.249269707336065
43,430.0,14.452047201072979
44,440.0,14.662449077932319
45,450.0,14.87476690727426
46,460.0,15.07318614143037
47,470.0,15.265825500553552
48,480.0,15.4521087765223
49,490.0,15.643778219685386
50,500.0,15.820971355186085
51,510.0,16.002829120900365
52,520.0,16.17707387271246
53,530.0,16.359942463782037
54,540.0,16.50794464830214
55,550.0,16.67406414356828
56,560.0,16.84935189790354
57,570.0,16.994637175657104
58,580.0,17.160191997468473
59,590.0,17.309321639786475
60,600.0,17.458872413076225
61,610.0,17.61329924001703
62,620.0,17.762427994465654
63,630.0,17.894921077860484
64,640.0,18.04768019762366
65,650.0,18.176203868939126
66,660.0,18.333350623370013
67,670.0,18.4548054078282
68,680.0,18.601726625119277
69,690.0,18.736038539680422
70,700.0,18.850190578428005
71,710.0,19.010739913609203
72,720.0,19.11217634691593
73,730.0,19.26752883184056
74,740.0,19.4069212106124
75,750.0,19.479750718695406
76,760.0,19.648465983705403
77,770.0,19.77979480552668
78,780.0,19.899886014596472
79,790.0,20.009317966127607
80,800.0,20.16474445366614
81,810.0,20.24870354912483
82,820.0,20.391052704722338
83,830.0,20.564843806791945
84,840.0,20.560591656810665
85,850.0,20.84086466121435
86,860.0,20.826040410839745
87,870.0,21.049667873750856
88,880.0,21.11996917650712
89,890.0,21.29112466583846
90,900.0,21.344377830865422
91,910.0,21.48317951573711
92,920.0,21.698094946500174
93,930.0,21.648875878374707
94,940.0,21.896194099123786
95,950.0,22.099645333980224
96,960.0,22.08507512116463
97,970.0,22.137322915169104
98,980.0,22.54180134616891
99,990.0,22.535458676070686
100,1000.0,
