,temperature,A4--C--dc a=3.5670,A7--alpha-As a=2.6416,mp-1008395 a=4.3851,mp-1078845 a=4.1963,mp-1190171 a=9.1702,mp-1196583 a=12.3243,mp-24 a=4.5265,mp-570002 a=5.2665,mp-611426 a=2.5223,oqmd-599489 a=2.5223,oqmd-599491 a=2.5223,oqmd-599492 a=2.5223,oqmd-599493 a=2.5223,oqmd-603085 a=12.9085,oqmd-637352 a=9.2772
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.7898593381874745e-09,-8.991184301317147e-10,1.8255776910728596e-10,2.48635316181399e-10,2.869686070639463e-10,1.0549331109743083e-09,4.0862207527960976e-10,3.0120102418935443e-09,2.4538170547811983e-10,6.1756608319603584e-09,2.356508624958247e-10,2.062376885617198e-10,2.637192090805439e-10,3.336592753256274e-09,3.470589659971298e-10
2,20.0,3.975611556930995e-09,5.0836848259472844e-11,1.5985380289558864e-09,1.509024852196463e-09,1.7896290879091523e-09,5.889997541856158e-09,2.3791195655867647e-09,1.6341806917318798e-08,1.2193272863536585e-09,7.64365884702173e-09,1.2366190400987665e-09,1.2725507558390902e-09,1.3740446342355178e-09,1.9881610617627325e-08,1.873726903070335e-09
3,30.0,6.7198020155867915e-09,2.669545787249774e-09,5.481890140665998e-09,4.8383433453081334e-09,5.755055876255811e-09,1.888484917599886e-08,7.74117024169566e-09,5.193606169867905e-08,3.959838872008483e-09,1.0656900915085436e-08,4.034731906902341e-09,4.029478750192417e-09,4.1674693125462885e-09,5.978033945770563e-08,5.869926850645227e-09
4,40.0,1.2128763666295526e-08,7.724088144013195e-09,1.3022036756941318e-08,1.1293375086523156e-08,1.346838636589074e-08,4.539392872218556e-08,1.9105208765686035e-08,1.2346601708971864e-07,9.25584723100692e-09,1.612011759240041e-08,9.337678048404064e-09,9.294418387770856e-09,9.486547569841042e-09,1.260560016201109e-07,1.3658233657481953e-08
5,50.0,2.100712587276372e-08,1.593233876831355e-08,2.5653392589745284e-08,2.204708513886992e-08,2.6455540989793863e-08,9.109542896714945e-08,4.0768316226354844e-08,2.426713233003689e-07,1.8086603402627524e-08,2.4994551341260024e-08,1.811890912425139e-08,1.807515699974739e-08,1.8281628176526406e-08,2.1956957890079747e-07,2.6795236457573414e-08
6,60.0,3.4260158200348525e-08,2.8167517770698678e-08,4.5103404174085136e-08,3.845071985173607e-08,4.65252267756366e-08,1.6091565945310976e-07,7.853527661761008e-08,4.150290855166839e-07,3.139312923036072e-08,3.8335110724157406e-08,3.1367495948069765e-08,3.136831762530315e-08,3.15482945271031e-08,3.414556583680139e-07,4.71277612692463e-08
7,70.0,5.303431730589303e-08,4.5128623703844644e-08,7.33486432125657e-08,6.207239699821128e-08,7.5580246237759e-08,2.58620169957425e-07,1.3800849071351983e-07,6.404023810093805e-07,5.02211237356314e-08,5.735702823459494e-08,5.024722105885186e-08,5.015641648419652e-08,5.041427094979448e-08,4.926592062910763e-07,7.669044540099537e-08
8,80.0,7.862368464327563e-08,6.771270868540127e-08,1.1240881449885129e-07,9.461317849154948e-08,1.1576360374600399e-07,3.867738501808959e-07,2.2321862648243723e-07,9.166405778296524e-07,7.595151750543468e-08,8.328090564159719e-08,7.603811266257598e-08,7.588269049001475e-08,7.615063075926875e-08,6.736727821467044e-07,1.1763208684531803e-07
9,90.0,1.1258938678120512e-07,9.678721728410133e-08,1.642247653462809e-07,1.378164079382942e-07,1.6909279360481335e-07,5.468232671366812e-07,3.362818966465638e-07,1.2420209546249715e-06,1.1010016789428828e-07,1.1752940101845016e-07,1.100722316584237e-07,1.0995119517582324e-07,1.1028045177387909e-07,8.841668884844917e-07,1.7197402774719555e-07
