,temperature,B1--NaCl--rock-salt a=5.2897,B2--CsCl a=3.0639
0,0.0,0.0,0.0
1,10.0,0.005361940609928336,0.000836778591333409
2,20.0,0.06743951433024356,0.00668521304806155
3,30.0,0.25772930751424206,0.026731682029935276
4,40.0,0.5539209648957131,0.07297104379243037
5,50.0,0.9090052487890092,0.15359240135304178
6,60.0,1.2915130784652349,0.27115206322355173
7,70.0,1.6861117866219568,0.4254594385760255
8,80.0,2.086765352797691,0.6153128404985995
9,90.0,2.491561927222323,0.8389588789442192
10,100.0,2.8998567848460994,1.094149417850784
11,110.0,3.3110641850892373,1.378206365752961
12,120.0,3.7244009728621217,1.688179141944192
13,130.0,4.139028962252759,2.02104819126016
14,140.0,4.554253517426385,2.37390538906053
15,150.0,4.969631528672135,2.744069405813034
16,160.0,5.384969074537305,3.1291294739108286
17,170.0,5.800245303120933,3.5269340148802164
18,180.0,6.215508770004344,3.935548212612379
19,190.0,6.630781002205319,4.353201927989478
20,200.0,7.045985883740898,4.778242387364353
21,210.0,7.460910222947276,5.20909893450727
22,220.0,7.875192609937063,5.644261701031689
23,230.0,8.288333814160058,6.0822727213682715
24,240.0,8.699721113442402,6.521726460577891
25,250.0,9.1086597610481,6.96127637985971
26,260.0,9.514406319045603,7.399644516709263
27,270.0,9.916200220391536,7.835631717728253
28,280.0,10.313291361848332,8.268126885232611
29,290.0,10.704962656962836,8.696114249171874
30,300.0,11.09054728229075,9.118678195680335
31,310.0,11.469440872733486,9.53500556189749
32,320.0,11.84110922364863,9.94438555730742
33,330.0,12.205092198564788,10.34620761882624
34,340.0,12.561004573927155,10.739957576284008
35,350.0,12.908534517119977,11.125212520176149
36,360.0,13.247440321026836,11.50163474401734
37,370.0,13.577545928451965,11.86896509391077
38,380.0,13.898735686310363,12.227016008675797
39,390.0,14.21094868084698,12.575664482203765
40,400.0,14.514172925644733,12.914845130170649
41,410.0,14.808439605809403,13.244543498387264
42,420.0,15.093817524683638,13.564789711193383
43,430.0,15.370407853228844,13.875652525717078
44,440.0,15.638339245581578,14.177233831291641
45,450.0,15.897763356034538,14.469663612388336
46,460.0,16.148850771315352,14.753095377278012
47,470.0,16.391787356460092,15.02770204267221
48,480.0,16.62677100145158,15.293672256004276
49,490.0,16.854008748342903,15.551207131207814
50,500.0,17.073714273885667,15.800517370214257
51,510.0,17.286105700020627,16.041820740447644
52,520.0,17.49140370358354,16.275339877964498
53,530.0,17.689829896596155,16.501300386155997
54,540.0,17.881605449379997,16.719929200888156
55,550.0,18.06694993009643,16.93145319444086
56,560.0,18.246080336004418,17.136097992226894
57,570.0,18.41921029361737,17.33408697825917
58,580.0,18.586549406881776,17.525640467208863
59,590.0,18.748302734433103,17.71097502290114
60,600.0,18.90467037890791,17.890302904968177
61,610.0,19.055847173015216,18.063831627213805
62,620.0,19.202022448828856,18.231763612944338
63,630.0,19.343379878240672,18.394295934133734
64,640.0,19.480097373978893,18.55162012272009
65,650.0,19.61234704186085,18.70392204372545
66,660.0,19.740295176110248,18.851381821054073
67,670.0,19.86410229063871,18.99417380797345
68,680.0,19.983923180061602,19.132466595228813
69,690.0,20.099907005111145,19.266423050670234
70,700.0,20.212197397790835,19.39620038500667
71,710.0,20.320932582272984,19.52195023906101
72,720.0,20.42624550811436,19.643818788465
73,730.0,20.528263992852768,19.76194686232574
74,740.0,20.627110871481957,19.87647007284406
75,750.0,20.72290415068769,19.987518953318563
76,760.0,20.815757166038683,20.0952191023068
77,770.0,20.90577874064553,20.199691332086054
78,780.0,20.993073344012416,20.30105181979535
79,790.0,21.077741250028446,20.399412259911667
80,800.0,21.159878693276713,20.49488001693778
81,810.0,21.239578022907928,20.58755827734199
82,820.0,21.316927853554727,20.677546199965338
83,830.0,21.39201321282027,20.764939064266056
84,840.0,21.464915684992103,20.849828415850684
85,850.0,21.535713550730797,20.93230220891084
86,860.0,21.60448192252853,21.012444945192325
87,870.0,21.67129287581817,21.09033780928387
88,880.0,21.73621557564026,21.16605880001122
89,890.0,21.79931639885424,21.239682857810674
90,900.0,21.86065905187201,21.311281987999568
91,910.0,21.920304683950256,21.380925379910195
92,920.0,21.97831199610317,21.44867952184698
93,930.0,22.034737345693614,21.5146083119
94,940.0,22.089634846808675,21.57877316466664
95,950.0,22.143056466499825,21.641233113905407
96,960.0,22.195052117021394,21.70204491122961
97,970.0,22.245669744163752,21.761263120898256
98,980.0,22.29495541182081,21.818940210816095
99,990.0,22.342953382905456,21.875126639844748
100,1000.0,22.38970619675134,21.92987094151092
