,temperature,A15--beta-W a=4.5757,A2--W--bcc a=2.8676,A3--Mg--hcp a=2.5694,mp-1245108 a=10.3912,oqmd-1214792 a=8.8552
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07902921823186607,0.056856054896157526,0.11603331389383714,0.14680799672268496,0.0572714482663837
2,20.0,0.8478875983992386,0.4542636040783836,0.757213434350892,0.8262669225395363,0.5542019601308298
3,30.0,2.644681303671004,1.5219334230201462,2.208836968820371,2.206511211563223,1.8958946578226643
4,40.0,4.908217584743259,3.166195976166617,4.232678701967149,4.088213756719091,3.870251993961491
5,50.0,7.196715269603342,5.115790973894093,6.467701176880287,6.172143229353396,6.077593617174647
6,60.0,9.331900388864845,7.157714752753623,8.677531078183433,8.25145592543265,8.260267343790565
7,70.0,11.251743814039763,9.14418423239663,10.72910681074179,10.206503333515709,10.287903436680542
8,80.0,12.942668815344469,10.985396821333273,12.560897881632139,11.978066455545306,12.105208579978736
9,90.0,14.414022901732075,12.639142786633908,14.158106486368396,13.546553433845794,13.699518623920177
10,100.0,15.685815765309554,14.095760388045289,15.532204296841062,14.915977130596383,15.081026119968136
11,110.0,16.78186994357478,15.364305633686365,16.70667805938301,16.10239359358775,16.27055888153825
12,120.0,17.726145166614117,16.462731363462872,17.708530625804162,17.12681470632397,17.29242152338711
13,130.0,18.54081364827971,17.411928496804475,18.56394706003661,18.010900129614267,18.170572940043364
14,140.0,19.245535317916673,18.232528955833107,19.296383482754813,18.774961108205655,18.926837088741024
15,150.0,19.857259462002396,18.9434083726218,19.926010571782914,19.43709485140287,19.58027882082699
16,160.0,20.390386661111826,19.561117567163613,20.469767044717962,20.012899473260912,20.147133855398472
17,170.0,20.857022175180482,20.099850876734827,20.941702922197525,20.51568461816358,20.64105147997956
18,180.0,21.267281573544818,20.57161682385064,21.35346167366447,20.956511546777797,21.07341685620439
19,190.0,21.62964121779375,20.98648786015544,21.714536166323263,21.344827021280352,21.453694142040227
20,200.0,21.951156430559944,21.35291143161903,22.032829954255774,21.68834858488449,21.78974027204298
21,210.0,22.23771126699284,21.677936582802165,22.314829390767407,21.993624212388802,22.088084636033923
22,220.0,22.49423976874029,21.96747673699706,22.565868761788213,22.266094809025233,22.354173210320656
23,230.0,22.724931168263044,22.22645218308949,22.79044628958304,22.510276921843534,22.592559759417917
24,240.0,22.93320552531712,22.45904538285994,22.99224713639436,22.730126513078485,22.80704252356742
25,250.0,23.12207288790854,22.66877637206653,23.174402454409393,22.928673241074012,23.000827107374768
26,260.0,23.294003340642988,22.858568944124748,23.339494100855205,23.108952328760274,23.176617461088533
27,270.0,23.45111564820504,23.03101200009635,23.489798324716446,23.272985213015446,23.33674057430049
28,280.0,23.59529478710207,23.188147357427244,23.62711030660336,23.422922008864454,23.48307878000313
29,290.0,23.727944896943534,23.331950666708973,23.75304337971435,23.560493196091695,23.617366515383388
30,300.0,23.850593994682193,23.463863243928543,23.869033712146116,23.686940302980013,23.741020446370058
31,310.0,23.964312291489104,23.58528876360503,23.976150853047827,23.803830757422286,23.855221641762093
32,320.0,24.06998929217503,23.697472996810415,24.075419899398025,23.91198766766001,23.96110477111369
33,330.0,24.168706938688576,23.801314341617484,24.167798778655154,24.01244690741886,24.059526481305426
34,340.0,24.261088550534296,23.897825473256358,24.254011544349368,24.106111746212687,24.151346192170877
35,350.0,24.347839660243164,23.987617664806045,24.33456237543521,24.193432229175404,24.23722429226545
36,360.0,24.42949503777143,24.071533522930444,24.410315782886624,24.27545131750373,24.31775714899045
37,370.0,24.50662700150519,24.150049514345337,24.481506469615294,24.35235830589829,24.393571067889024
38,380.0,24.57968969623455,24.22377309296812,24.54877381938039,24.42482985184467,24.465014005700624
39,390.0,24.648985336084117,24.293091850136815,24.61237053900838,24.493119204678045,24.53260203529316
40,400.0,24.71503558788664,24.358502716970715,24.672703801596725,24.557806345515072,24.596663318312636
41,410.0,24.777986537183093,24.420278256088828,24.73010878393134,24.619131092909228,24.657540696479344
42,420.0,24.83822878453766,24.478815001398925,24.784875073672964,24.67743001587344,24.715533314237742
43,430.0,24.895951066130934,24.53433996873111,24.8371432796271,24.732821494038273,24.77084643990817
44,440.0,24.951413863182747,24.587166213932555,24.88718953963214,24.785878180839752,24.823789426481536
45,450.0,25.004909167776837,24.637418718918653,24.935189669382627,24.83649481842187,24.874555592586297
46,460.0,25.056309012882732,24.68562524277977,24.981478256894018,24.884948270133908,24.92330799377207
47,470.0,25.10625241069419,24.731441775901796,25.02598049396343,24.931318628861007,24.970191387086537
48,480.0,25.1544060124788,24.775647574478636,25.068843374852342,24.976406204576513,25.01545617975575
