calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
642b503e-b6a5-405b-bbb2-f8fef9b5305a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,5.549569407309993,5.549569407309993,5.549569407309993,90.0,90.0,90.0,1e-08,negative,258.333,93.669,93.669,0.000,0.000,-0.000,93.669,258.333,93.669,0.000,0.000,-0.000,93.669,93.669,258.333,0.000,0.000,-0.000,-0.000,-0.000,0.000,36.910,0.000,0.000,-0.000,-0.000,0.000,0.000,36.910,0.000,-0.000,-0.000,0.000,0.000,0.000,36.910
bb1bbdc1-1700-4b23-9292-e0b2d15c5efc,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,2.37133246425064,2.37133246425064,2.37133246425064,90.0,90.0,90.0,1e-08,negative,1557439.190,474718.119,474718.165,-0.004,-0.037,-0.003,474718.133,1557439.179,474718.179,0.005,0.015,-0.014,474718.132,474718.123,1557439.180,0.027,0.020,-0.001,0.019,0.010,-0.018,403488.380,-0.058,-0.047,0.016,0.003,0.007,-0.031,403488.381,0.003,0.012,-0.013,0.021,0.027,0.002,403488.372
642b503e-b6a5-405b-bbb2-f8fef9b5305a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,5.549569407309993,5.549569407309993,5.549569407309993,90.0,90.0,90.0,1e-08,positive,258.333,93.669,93.669,-0.000,0.000,0.000,93.669,258.333,93.669,-0.000,0.000,0.000,93.669,93.669,258.333,-0.000,-0.000,-0.000,0.000,0.000,-0.000,36.910,-0.000,0.000,0.000,0.000,-0.000,-0.000,36.910,-0.000,0.000,0.000,-0.000,-0.000,-0.000,36.910
bb1bbdc1-1700-4b23-9292-e0b2d15c5efc,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,2.37133246425064,2.37133246425064,2.37133246425064,90.0,90.0,90.0,1e-08,positive,1557439.079,474718.038,474718.001,-0.039,0.012,0.008,474718.025,1557439.089,474718.037,0.022,-0.022,0.008,474718.034,474718.050,1557439.065,0.023,0.039,-0.005,-0.016,-0.001,0.003,403488.377,0.038,-0.023,-0.023,0.009,0.017,-0.007,403488.395,-0.001,-0.017,0.014,-0.025,-0.009,-0.002,403488.388
06cca4bb-ffd8-41b1-b8f5-7530a736e512,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,5.549569407309993,5.549569407309993,5.549569407309993,90.0,90.0,90.0,1e-07,negative,258.333,93.669,93.669,0.000,-0.000,0.000,93.669,258.333,93.669,0.000,0.000,-0.000,93.669,93.669,258.333,0.000,0.000,0.000,-0.000,-0.000,-0.000,36.910,0.000,0.000,-0.000,-0.000,-0.000,0.000,36.910,0.000,-0.000,-0.000,0.000,0.000,0.000,36.910
7a49bef9-fc48-43ed-98cc-51aca1ff5890,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,2.37133246425064,2.37133246425064,2.37133246425064,90.0,90.0,90.0,1e-07,negative,1557439.717,474718.600,474718.605,0.002,0.002,0.001,474718.601,1557439.716,474718.603,-0.002,-0.003,0.000,474718.602,474718.599,1557439.718,-0.001,-0.003,-0.001,-0.010,0.037,0.020,197804.101,-0.005,-0.000,0.037,-0.011,0.021,0.001,197804.100,-0.000,0.036,0.021,-0.008,0.001,0.000,197804.100
06cca4bb-ffd8-41b1-b8f5-7530a736e512,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,5.549569407309993,5.549569407309993,5.549569407309993,90.0,90.0,90.0,1e-07,positive,258.333,93.669,93.669,-0.000,0.000,-0.000,93.669,258.333,93.669,-0.000,-0.000,0.000,93.669,93.669,258.333,-0.000,-0.000,0.000,0.000,0.000,0.000,36.910,0.000,0.000,0.000,0.000,0.000,-0.000,36.910,-0.000,0.000,0.000,-0.000,-0.000,-0.000,36.910
7a49bef9-fc48-43ed-98cc-51aca1ff5890,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,2.37133246425064,2.37133246425064,2.37133246425064,90.0,90.0,90.0,1e-07,positive,1557438.508,474717.583,474717.585,-0.001,0.001,0.000,474717.582,1557438.510,474717.583,0.000,0.006,-0.000,474717.583,474717.583,1557438.508,-0.000,-0.000,0.001,0.008,-0.034,-0.020,197804.098,0.004,-0.001,-0.036,0.012,-0.021,-0.001,197804.097,0.000,-0.036,-0.020,0.009,0.001,-0.000,197804.101
cd0a23e8-ba89-4c29-89ed-bcf89b7d1ff0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,5.549569407309993,5.549569407309993,5.549569407309993,90.0,90.0,90.0,1e-06,negative,258.333,93.669,93.669,0.000,0.000,0.000,93.669,258.333,93.669,0.000,0.000,0.000,93.669,93.669,258.333,0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.910,0.000,0.000,-0.000,-0.000,-0.000,0.000,36.910,0.000,-0.000,-0.000,-0.000,0.000,0.000,36.910
0ba55150-c3d9-4316-8841-cabb81516a25,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,2.37133246425064,2.37133246425064,2.37133246425064,90.0,90.0,90.0,1e-06,negative,1557445.156,474723.183,474723.183,0.000,-0.000,-0.000,474723.184,1557445.156,474723.184,-0.000,0.000,-0.000,474723.184,474723.184,1557445.156,-0.000,0.000,0.000,-0.088,0.356,0.212,198926.013,0.000,-0.000,0.356,-0.088,0.212,-0.001,198926.013,-0.000,0.356,0.212,-0.088,0.000,0.000,198926.013
