key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
948d4c2d-ddb1-430c-859d-7a3b91367c61,D0_3--BiF3,D0_3--BiF3,box,False,-5.164618806697874,-5.164618806697874,4.823364918312914,4.823364918312914,4.823364918312914,90.0,90.0,90.0
a1d49a0c-24f4-430d-beaf-2c13100877f1,A15--Cr3Si,A15--Cr3Si,box,False,-3.8906794738522494,-3.8906794738522494,3.927984349354317,3.927984349354317,3.927984349354317,90.0,90.0,90.0
343a7d67-c0c0-4429-830d-baf9220c7873,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.8017514166599993,-3.8017514166599993,3.19298026060204,3.19298026060204,3.19298026060204,90.0,90.0,90.0
5155121d-26ee-4668-8914-283b06301896,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.8017514166599993,-3.8017514166599993,3.1929802606020368,3.1929802606020368,3.1929802606020368,90.0,90.0,90.0
5f0e76a2-a8e5-40a1-a69d-cf9ee087613e,A15--Cr3Si,A15--Cr3Si,static,False,-0.9827681499950999,-0.9827681499950999,8.164759962409184,8.164759962409184,8.164759962409184,90.0,90.0,90.0
c3ac11ab-b1b0-4f26-a4e5-ef28b20b4234,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.468425367025275,-0.468425367025275,6.747444483852551,6.747444483852551,6.747444483852551,90.0,90.0,90.0
6b54bc4f-0529-4871-bfb3-5ba52f9f82fd,D0_3--BiF3,D0_3--BiF3,box,False,-4.235219240438687e-24,-4.235219240438687e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
2876e590-f0d4-4686-a1aa-80ddc44a258b,D0_3--BiF3,D0_3--BiF3,static,False,-3.958402645347249e-24,-3.958402645347249e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
4b711b59-b01d-4edf-8642-ffd7ea9f572a,A15--Cr3Si,A15--Cr3Si,box,False,36.88470201739,36.88470201739,2.6368924215460137,2.6368924215460137,2.6368924215460137,90.0,90.0,90.0
47587b5b-6300-4ea8-a4c3-f400eda6e82b,A15--Cr3Si,A15--Cr3Si,static,False,36.884702017429994,36.884702017429994,2.6368924216504803,2.6368924216504803,2.6368924216504803,90.0,90.0,90.0
