,temperature,A15--Cr3Si a=3.4153,D0_3--BiF3 a=6.3575,L1_2--AuCu3 a=2.7025,L1_2--AuCu3 a=3.9628
0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.55328596176831e-09,-2.7219489659742036e-07,8.342606867905896e-10,1.2620472648538844e-08
2,20.0,6.284259974587142e-10,-4.298689361256636e-07,5.013246091075838e-10,9.114033687200586e-08
3,30.0,-3.60636875349818e-09,1.2144433800483578e-07,-4.2068102686872516e-09,3.476513778455477e-07
4,40.0,-1.4576586647756914e-09,1.3859064549370504e-06,-7.192164699606907e-09,8.748689320653919e-07
5,50.0,-2.162855633570018e-09,2.9671659228122563e-06,-6.977917640162309e-09,1.675148175204283e-06
6,60.0,-3.43252858677908e-09,4.64383393560776e-06,-1.3590109646133557e-08,2.6925410106317993e-06
7,70.0,6.122275348837894e-10,6.3360085526702255e-06,-2.006727559665012e-08,3.8592223574957116e-06
8,80.0,5.272824239022092e-09,8.01014331805876e-06,-2.9217793344281062e-08,5.112698877466483e-06
9,90.0,-1.4567707996283852e-09,9.644852053566028e-06,-3.931124726543108e-08,6.401275658708081e-06
10,100.0,-1.2017116285625274e-09,1.1223534309162433e-05,-4.279479647856581e-08,7.685366210517635e-06
11,110.0,3.73706888187175e-09,1.2733572379499664e-05,-5.400593590442759e-08,8.936699912033564e-06
12,120.0,-4.1085711360106066e-10,1.4166441239411939e-05,-6.837912750838608e-08,1.0136494349093473e-05
13,130.0,-1.9055369702357634e-09,1.5517392674098526e-05,-7.824859971869324e-08,1.127338095265314e-05
14,140.0,-2.0833521564769844e-09,1.6784927790284857e-05,-8.985061577227115e-08,1.2341529050209567e-05
15,150.0,9.70477808903843e-10,1.7970064506547814e-05,-1.0034936876691781e-07,1.3339064090097343e-05
16,160.0,3.373558446298584e-09,1.9075598837096497e-05,-1.1544549197473757e-07,1.4266809150820408e-05
17,170.0,-2.7122463064434815e-09,2.010558419044583e-05,-1.3204386469316364e-07,1.5127353386460558e-05
18,180.0,-5.418846533192318e-09,2.1064797972454343e-05,-1.453627166553498e-07,1.5924355238268162e-05
19,190.0,-3.6454227226104577e-09,2.195836904508229e-05,-1.5797783581989586e-07,1.6662059770720617e-05
20,200.0,-8.587834627287283e-09,2.2791513251234677e-05,-1.7263540643976998e-07,1.7344961993764408e-05
21,210.0,-3.604574247541338e-10,2.356937835320859e-05,-1.8474968918781507e-07,1.7977547923306344e-05
22,220.0,-3.451323376641985e-10,2.429682822847324e-05,-1.9889473355472362e-07,1.856418104522148e-05
23,230.0,-8.933794070819667e-09,2.4978482815837705e-05,-2.1486423465317496e-07,1.9109011511719545e-05
24,240.0,-8.22109233374099e-09,2.5618668623982797e-05,-2.2951786658826758e-07,1.9615904861961843e-05
25,250.0,-1.305341980880714e-08,2.622128530873791e-05,-2.4564454891386353e-07,2.0088412047803658e-05
26,260.0,-1.0683769097869983e-08,2.678994650754709e-05,-2.5761020778507026e-07,2.0529806532033596e-05
27,270.0,-8.884405878756883e-09,2.7327946823072366e-05,-2.737450851112081e-07,2.0943069975728526e-05
28,280.0,-1.393518792539599e-08,2.7838258009474215e-05,-2.8951887617026e-07,2.1330882515558655e-05
29,290.0,-1.4997770186860583e-08,2.832353247797107e-05,-3.050479456127961e-07,2.1695692265075875e-05
30,300.0,-1.818413306448931e-08,2.878621511760473e-05,-3.2049435488206845e-07,2.203969110140755e-05
31,310.0,-2.061319038563746e-08,2.922850942000653e-05,-3.324513597351176e-07,2.2364863916164848e-05
32,320.0,-1.599039120225919e-08,2.9652361035832195e-05,-3.468183580816556e-07,2.2673000716744123e-05
33,330.0,-2.0602258848490642e-08,3.0059526313181383e-05,-3.652364223079634e-07,2.2965674117040006e-05
34,340.0,-2.5173436994388387e-08,3.045168819311621e-05,-3.77564330003952e-07,2.324434507481814e-05
35,350.0,-2.5346052487405486e-08,3.0830243224274666e-05,-3.889623477981535e-07,2.351032373146691e-05
36,360.0,-2.8965732477803914e-08,3.119646066969905e-05,-4.0572735227884674e-07,2.3764757899980905e-05
37,370.0,-3.262180465984515e-08,3.15515572740717e-05,-4.204709569881777e-07,2.400871732127797e-05
38,380.0,-3.330024680841074e-08,3.1896562475997956e-05,-4.3629590546161197e-07,2.424314175279675e-05
39,390.0,-3.2358186818208916e-08,3.223258023698619e-05,-4.52713641005403e-07,2.4468911767354024e-05
40,400.0,-3.563681776919966e-08,3.2560393171106146e-05,-4.630171094265816e-07,2.468679634217342e-05
41,410.0,-4.533576946879464e-08,3.288070061114202e-05,-4.777262470700676e-07,2.489748438434471e-05
42,420.0,-4.3849436105351514e-08,3.319445486102074e-05,-4.948386798775415e-07,2.5101626090881653e-05
43,430.0,-3.8282833925262795e-08,3.3502212687270857e-05,-5.066678625134006e-07,2.5299812541119105e-05
44,440.0,-4.252834416261209e-08,3.38044719151377e-05,-5.184369784335565e-07,2.5492571241638155e-05
45,450.0,-4.737844341519852e-08,3.4101973573334165e-05,-5.331052930458154e-07,2.5680347399582007e-05
46,460.0,-5.609257297762667e-08,3.439516524886447e-05,-5.477322722470339e-07,2.586362300305017e-05
47,470.0,-5.5534722561961936e-08,3.468451517544785e-05,-5.621225070623397e-07,2.60427792996188e-05
