,temperature,mp-2794 a=12.5878
0,0.0,0.0
1,10.0,0.003432922018354808
2,20.0,0.03220146649152553
3,30.0,0.13890867804968876
4,40.0,0.3893324920498379
5,50.0,0.8087144510069401
6,60.0,1.3815998163885512
7,70.0,2.074101196877437
8,80.0,2.848723003926912
9,90.0,3.670999845758831
10,100.0,4.512086378518468
11,110.0,5.349502897323927
12,120.0,6.166907727597835
13,130.0,6.953333595704313
14,140.0,7.702188051897916
15,150.0,8.410227059680269
16,160.0,9.076626951320401
17,170.0,9.702212319730341
18,180.0,10.288851932013205
19,190.0,10.8390091942625
20,200.0,11.355422446279029
21,210.0,11.84088786076305
22,220.0,12.298119796406597
23,230.0,12.729667436216928
24,240.0,13.137870918335652
25,250.0,13.524844189594122
26,260.0,13.892475188504699
27,270.0,14.242436643260307
28,280.0,14.576202814485157
29,290.0,14.895069026949312
30,300.0,15.200171929479124
31,310.0,15.492509196885536
32,320.0,15.772957923934367
33,330.0,16.042291323961347
34,340.0,16.30119358314079
35,350.0,16.550272872548632
36,360.0,16.790072610971553
37,370.0,17.021081121376625
38,380.0,17.243739846840263
39,390.0,17.45845029725942
40,400.0,17.665579892959226
41,410.0,17.865466859961657
42,420.0,18.05842431718891
43,430.0,18.244743680220886
44,440.0,18.424697490641698
45,450.0,18.598541765245493
46,460.0,18.76651794581199
47,470.0,18.928854517999202
48,480.0,19.085768357177624
49,490.0,19.237465849692363
50,500.0,19.384143829999278
51,510.0,19.52599036725743
52,520.0,19.66318542913394
53,530.0,19.795901445681746
54,540.0,19.924303792033083
55,550.0,20.048551205234013
56,560.0,20.168796147688095
57,570.0,20.285185127336195
58,580.0,20.39785898275269
59,590.0,20.506953139749882
60,600.0,20.612597844784016
61,610.0,20.71491837938962
62,620.0,20.814035259013572
63,630.0,20.9100644189219
64,640.0,21.003117389287613
65,650.0,21.093301461124078
66,660.0,21.180719844363328
67,670.0,21.265471819092234
68,680.0,21.3476528807383
69,690.0,21.427354879814963
70,700.0,21.50466615669549
71,710.0,21.579671671781856
72,720.0,21.652453131351567
73,730.0,21.723089109297845
74,740.0,21.7916551649356
75,750.0,21.858223957013475
76,760.0,21.922865354035622
77,770.0,21.985646540997777
78,780.0,22.04663212260936
79,790.0,22.105884223082274
80,800.0,22.163462582551375
81,810.0,22.219424650195222
82,820.0,22.273825674126023
83,830.0,22.326718788109186
84,840.0,22.378155095185317
85,850.0,22.4281837482623
86,860.0,22.47685202774754
87,870.0,22.524205416293416
88,880.0,22.57028767073049
89,890.0,22.61514089126304
90,900.0,22.65880558800413
91,910.0,22.701320744927095
92,920.0,22.742723881310855
93,930.0,22.783051110757658
94,940.0,22.822337197862225
95,950.0,22.860615612608417
96,960.0,22.897918582568874
97,970.0,22.934277142990403
98,980.0,22.96972118483174
99,990.0,23.004279500835423
100,1000.0,23.037979829699665
