,temperature,C1--CaF2--fluorite a=5.1601
0,0.0,0.0
1,10.0,0.012733686063505684
2,20.0,0.11686118738877262
3,30.0,0.4360907414608224
4,40.0,0.94604165932308
5,50.0,1.522224008902049
6,60.0,2.0880404389313965
7,70.0,2.620050205928439
8,80.0,3.120445909307393
9,90.0,3.600408964681215
10,100.0,4.072711377220314
11,110.0,4.548517764983342
12,120.0,5.036033763796993
13,130.0,5.540141184746671
14,140.0,6.0626323373908715
15,150.0,6.602776976385988
16,160.0,7.15801533958764
17,170.0,7.724634177606874
18,180.0,8.298344514840494
19,190.0,8.874728716059346
20,200.0,9.449556416725832
21,210.0,10.018986078764275
22,220.0,10.579675625996785
23,230.0,11.128825944104205
24,240.0,11.66417813349126
25,250.0,12.183981310030825
26,260.0,12.686943609123626
27,270.0,13.172175416942512
28,280.0,13.63913092250701
29,290.0,14.087551854902772
30,300.0,14.517415651797455
31,310.0,14.928889180004258
32,320.0,15.322288379765208
33,330.0,15.698043731227154
34,340.0,16.056671163403657
35,350.0,16.398747881005608
36,360.0,16.72489252746672
37,370.0,17.035749100709207
38,380.0,17.33197406921715
39,390.0,17.614226184538165
40,400.0,17.883158542503637
41,410.0,18.139412502949238
42,420.0,18.38361313280838
43,430.0,18.616365888137658
44,440.0,18.838254295916457
45,450.0,19.049838436134515
46,460.0,19.251654058951186
47,470.0,19.44421220087023
48,480.0,19.62799918855782
49,490.0,19.803476939596663
50,500.0,19.971083486710114
51,510.0,20.131233666223203
52,520.0,20.2843199233495
53,530.0,20.430713196487556
54,540.0,20.570763850703703
55,550.0,20.70480263693215
56,560.0,20.833141658721555
57,570.0,20.956075332557607
58,580.0,21.073881331219663
59,590.0,21.186821502350085
60,600.0,21.29514275663978
61,610.0,21.399077921717367
62,620.0,21.498846559268035
63,630.0,21.594655743937462
64,640.0,21.686700803425236
65,650.0,21.77516601984811
66,660.0,21.86022529288613
67,670.0,21.94204276565148
68,680.0,22.020773414420557
69,690.0,22.0965636036179
70,700.0,22.169551607511078
71,710.0,22.239868100179336
72,720.0,22.30763661534299
73,730.0,22.37297397765397
74,740.0,22.435990707003068
75,750.0,22.496791397431508
76,760.0,22.55547507208794
77,770.0,22.612135515725384
78,780.0,22.666861586084835
79,790.0,22.71973750550771
80,800.0,22.770843134009677
81,810.0,22.820254225015404
82,820.0,22.868042664867833
83,830.0,22.914276697161966
84,840.0,22.95902113291283
85,850.0,23.002337547453646
86,860.0,23.0442844649734
87,870.0,23.084917531488387
88,880.0,23.124289677013763
89,890.0,23.16245126765574
90,900.0,23.19945024828227
91,910.0,23.235332276397745
92,920.0,23.270140847809632
93,930.0,23.303917414611394
94,940.0,23.33670149599875
95,950.0,23.368530782384223
96,960.0,23.3994412332533
97,970.0,23.429467169161942
98,980.0,23.458641358258962
99,990.0,23.48699509769163
100,1000.0,23.51455829022672
