calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8a5a613e-5a9a-4b98-ab0c-7e5177b1f3bc,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Si,A15--Cr3Si,A15--Cr3Si,8.893592003801741,8.893592003801741,8.893592003801741,90.0,90.0,90.0,1e-08,negative,-132065845.768,-39648623.951,-43477211.701,-307415.924,-134228.778,-286783.783,-40638590.540,-133112916.383,-40524149.073,562029.869,-1593382.680,1368250.553,-35418750.502,-42025215.886,-132806962.291,1292.395,-1190958.783,-893964.475,-47973960.578,-115933955.372,-113936366.742,-10955589.315,-500575.055,-1222404.105,-123525215.905,-43747259.889,-125465252.648,312303.942,-11767554.031,-551396.785,-117968203.999,-121934321.062,-47415131.403,-2218064.935,-1662535.363,-14002611.157
cf11e0b3-b121-44b3-a9b5-d83762839f8b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Si,A15--Cr3Si,A15--Cr3Si,4.608434606070161,4.608434606070161,4.608434606070161,90.0,90.0,90.0,1e-08,negative,288.633,138.218,138.218,0.000,-0.000,0.000,138.218,288.633,138.218,0.000,-0.000,0.000,138.218,138.218,288.633,0.000,-0.000,0.000,0.000,0.000,-0.000,-66.315,-0.000,0.000,0.000,0.000,-0.000,0.000,-66.315,0.000,0.000,-0.000,-0.000,0.000,-0.000,-66.315
410c2ec7-9b4e-4c67-b0e0-a7f7946cfff1,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Si,A15--Cr3Si,A15--Cr3Si,8.16254042799243,8.16254042799243,8.16254042799243,90.0,90.0,90.0,1e-08,negative,1052.929,1139.355,1139.355,-0.000,-0.000,0.000,1139.355,1052.929,1139.355,-0.000,-0.000,-0.000,1139.355,1139.355,1052.929,0.000,-0.000,-0.000,-0.001,-0.000,-0.000,538.807,0.000,0.000,-0.000,-0.001,-0.000,0.000,538.807,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,538.807
8a5a613e-5a9a-4b98-ab0c-7e5177b1f3bc,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Si,A15--Cr3Si,A15--Cr3Si,8.893592003801741,8.893592003801741,8.893592003801741,90.0,90.0,90.0,1e-08,positive,29920011.738,114330538.407,124212994.063,-362377.490,21428.727,-1260815.635,115537163.797,29211760.508,114654825.256,1079544.919,-468795.874,36208.033,115005276.380,112161499.493,31329159.216,-281094.757,-1878410.826,-1734321.070,42541114.119,116967197.315,121398562.802,-12602476.467,792261.908,2848248.948,120978044.765,41460998.854,118524513.464,2110601.148,-11858127.212,65601.354,115354908.730,122335508.293,45175033.665,-605074.550,-407130.933,-12355905.739
cf11e0b3-b121-44b3-a9b5-d83762839f8b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Si,A15--Cr3Si,A15--Cr3Si,4.608434606070161,4.608434606070161,4.608434606070161,90.0,90.0,90.0,1e-08,positive,288.632,138.218,138.218,-0.000,0.000,0.000,138.218,288.632,138.218,-0.000,0.000,-0.000,138.218,138.218,288.633,0.000,0.000,-0.000,-0.000,0.000,0.000,-66.315,0.000,0.000,-0.000,-0.000,0.000,-0.000,-66.315,-0.000,-0.000,0.000,0.000,-0.000,0.000,-66.315
410c2ec7-9b4e-4c67-b0e0-a7f7946cfff1,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Si,A15--Cr3Si,A15--Cr3Si,8.16254042799243,8.16254042799243,8.16254042799243,90.0,90.0,90.0,1e-08,positive,1052.872,1139.385,1139.385,-0.000,0.000,0.000,1139.385,1052.872,1139.385,0.000,0.000,-0.000,1139.385,1139.385,1052.872,-0.000,0.000,0.000,0.001,0.000,0.000,538.807,-0.000,0.000,0.000,0.001,0.000,0.000,538.807,-0.000,0.000,0.000,0.001,0.000,0.000,538.807
c57206a9-dd54-4ed0-92f0-abe2228dc495,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Si,A15--Cr3Si,A15--Cr3Si,8.893592003801741,8.893592003801741,8.893592003801741,90.0,90.0,90.0,1e-07,negative,-13458770.288,-4962137.744,-5248627.106,-90537.119,-136415.661,-69065.345,-4554644.982,-12953789.619,-4094259.730,-44128.945,-143358.425,-105128.144,-4117075.568,-4954547.028,-13602864.720,58984.921,-144833.526,81375.601,-4322311.673,-11324124.468,-11685303.000,-1139497.021,11450.658,-202198.886,-12021782.862,-4758766.065,-11773387.299,-80184.434,-1101750.288,38698.315,-11597136.169,-11780694.466,-4409713.975,13259.343,18477.904,-1266028.391
292ab4f9-346f-442c-9277-dc5db1684e90,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Si,A15--Cr3Si,A15--Cr3Si,4.608434606070161,4.608434606070161,4.608434606070161,90.0,90.0,90.0,1e-07,negative,286.235,139.417,139.417,0.000,-0.000,-0.000,139.417,286.235,139.417,0.000,-0.000,0.000,139.417,139.417,286.235,0.000,-0.000,-0.000,-78456509.983,-109159187.623,-109382714.992,868380.355,-602551.342,940890.508,-111329534.899,-77322930.968,-109936439.206,-308619.651,2221042.745,1303243.456,-111932781.903,-109579520.974,-80753836.617,1006641.513,-409858.239,411498.960
dec7ef30-8735-47dd-9595-b253b25bbb15,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Si,A15--Cr3Si,A15--Cr3Si,8.16254042799243,8.16254042799243,8.16254042799243,90.0,90.0,90.0,1e-07,negative,1053.190,1139.216,1139.216,0.000,0.000,0.000,1139.216,1053.190,1139.216,-0.000,-0.000,0.000,1139.216,1139.216,1053.190,0.000,-0.000,-0.000,-0.008,-0.003,-0.003,538.807,0.000,-0.000,-0.003,-0.008,-0.003,0.000,538.807,-0.000,-0.003,-0.003,-0.008,-0.000,-0.000,538.807
c57206a9-dd54-4ed0-92f0-abe2228dc495,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Si,A15--Cr3Si,A15--Cr3Si,8.893592003801741,8.893592003801741,8.893592003801741,90.0,90.0,90.0,1e-07,positive,2802643.376,11745258.057,12132955.688,210661.507,-67646.541,-70800.904,10975113.878,2761397.232,11370056.120,-134515.551,234983.313,15700.002,10856618.140,10959771.807,2694930.404,253904.050,-49248.334,192063.677,4554805.920,11760810.618,11647700.141,-1229545.502,-2544.761,-39988.655,11927968.026,3841269.874,11492952.583,-24842.448,-983293.197,59066.958,11555053.141,12528527.952,4450026.002,28413.762,39544.790,-1199735.827
292ab4f9-346f-442c-9277-dc5db1684e90,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Si,A15--Cr3Si,A15--Cr3Si,4.608434606070161,4.608434606070161,4.608434606070161,90.0,90.0,90.0,1e-07,positive,286.235,139.416,139.416,-0.000,0.000,0.000,139.416,286.235,139.416,-0.000,0.000,-0.000,139.416,139.416,286.235,-0.000,-0.000,0.000,70245446.288,114824640.563,117235841.745,1795748.740,-180593.625,-11835.938,111692009.321,73838622.630,111362865.621,740340.910,1627984.879,1008554.942,116431163.118,115501289.695,69731751.713,-125133.054,2310940.216,792559.207
dec7ef30-8735-47dd-9595-b253b25bbb15,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Si,A15--Cr3Si,A15--Cr3Si,8.16254042799243,8.16254042799243,8.16254042799243,90.0,90.0,90.0,1e-07,positive,1052.612,1139.524,1139.524,-0.000,-0.000,0.000,1139.524,1052.612,1139.524,-0.000,0.000,0.000,1139.524,1139.524,1052.612,-0.000,0.000,-0.000,0.008,0.003,0.003,538.807,-0.000,0.000,0.003,0.008,0.003,-0.000,538.807,0.000,0.003,0.003,0.008,0.000,0.000,538.807
00ccd99a-931d-4be7-88d2-367c22a8e03f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Si,A15--Cr3Si,A15--Cr3Si,8.893592003801741,8.893592003801741,8.893592003801741,90.0,90.0,90.0,1e-06,negative,-1248408.680,-486292.871,-546137.889,-458.963,-16138.435,-1401.325,-476201.974,-1284174.700,-462030.938,-3820.934,-7447.078,5586.434,-466373.844,-475507.983,-1292009.476,-22449.242,13799.948,-6131.199,-452377.282,-1150185.108,-1143129.404,-119759.691,2213.795,1598.679,-1236653.260,-504935.440,-1164290.477,6921.290,-133881.872,-195.447,-1137829.465,-1222812.137,-470836.393,3012.190,-5823.339,-114484.386
ee14c63f-80f7-49ac-bd1c-f549ef4b1e61,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Si,A15--Cr3Si,A15--Cr3Si,4.608434606070161,4.608434606070161,4.608434606070161,90.0,90.0,90.0,1e-06,negative,286.236,139.417,139.417,0.000,-0.000,0.000,139.417,286.236,139.417,0.000,-0.000,0.000,139.417,139.417,286.236,0.000,0.000,-0.000,-7142468.266,-11202614.580,-11165228.855,-81250.567,135839.339,-188035.061,-11306022.825,-7447975.298,-11198249.651,17095.099,59682.797,79425.102,-11043832.601,-10946062.912,-7247065.617,-135065.640,227779.913,-130726.706
9624d2b1-c6a7-4ef1-bcc2-801f2751a856,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Si,A15--Cr3Si,A15--Cr3Si,8.16254042799243,8.16254042799243,8.16254042799243,90.0,90.0,90.0,1e-06,negative,1052.834,1139.308,1139.308,-0.000,0.000,0.000,1139.308,1052.834,1139.308,0.000,-0.000,-0.000,1139.308,1139.308,1052.834,-0.000,0.000,0.000,-0.061,-0.038,-0.037,538.803,0.000,0.000,-0.038,-0.061,-0.037,-0.000,538.803,0.000,-0.038,-0.037,-0.061,-0.000,-0.000,538.803
00ccd99a-931d-4be7-88d2-367c22a8e03f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Si,A15--Cr3Si,A15--Cr3Si,8.893592003801741,8.893592003801741,8.893592003801741,90.0,90.0,90.0,1e-06,positive,188903.650,1090933.374,1119538.521,-14354.745,8364.364,10101.926,1133615.112,272732.386,1213666.655,-38672.303,-7319.910,6128.841,1101668.970,1089038.000,229742.243,9037.250,1046.483,-6012.107,526361.721,1229850.375,1207959.912,-123173.716,21406.689,-6574.239,1199949.762,489386.289,1183215.648,-17206.726,-115106.979,-8286.303,1187621.459,1136373.422,432636.796,16414.728,11907.074,-118156.530
ee14c63f-80f7-49ac-bd1c-f549ef4b1e61,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Si,A15--Cr3Si,A15--Cr3Si,4.608434606070161,4.608434606070161,4.608434606070161,90.0,90.0,90.0,1e-06,positive,286.233,139.416,139.416,-0.000,0.000,-0.000,139.416,286.233,139.416,-0.000,0.000,-0.000,139.416,139.416,286.233,-0.000,0.000,0.000,7727330.342,11115965.720,10784457.999,-42702.077,171812.633,77653.275,11340828.055,7276041.325,11242415.707,216957.188,-10748.267,22642.705,11016607.453,10743547.345,7574499.810,-60038.295,-26022.860,-54033.925
9624d2b1-c6a7-4ef1-bcc2-801f2751a856,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Si,A15--Cr3Si,A15--Cr3Si,8.16254042799243,8.16254042799243,8.16254042799243,90.0,90.0,90.0,1e-06,positive,1052.967,1139.432,1139.432,0.000,-0.000,-0.000,1139.432,1052.967,1139.432,-0.000,0.000,0.000,1139.432,1139.432,1052.967,0.000,-0.000,-0.000,0.061,0.038,0.037,538.803,-0.000,-0.000,0.038,0.061,0.037,0.000,538.803,-0.000,0.038,0.037,0.061,0.000,0.000,538.803
4ae7c3d6-8d8f-41a2-90a5-aeeb4a688421,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Si,D0_3--BiF3,D0_3--BiF3,5.699945269406821,5.699945269406821,5.699945269406821,90.0,90.0,90.0,1e-08,negative,313.910,121.656,121.656,0.000,-0.000,0.000,121.656,313.910,121.656,0.000,-0.000,0.000,121.656,121.656,313.910,0.000,-0.000,0.000,0.000,0.000,0.000,85.934,0.000,-0.000,0.000,0.000,0.000,0.000,85.934,0.000,0.000,0.000,0.000,0.000,-0.000,85.934
4ae7c3d6-8d8f-41a2-90a5-aeeb4a688421,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Si,D0_3--BiF3,D0_3--BiF3,5.699945269406821,5.699945269406821,5.699945269406821,90.0,90.0,90.0,1e-08,positive,313.910,121.656,121.656,-0.000,-0.000,0.000,121.656,313.910,121.656,-0.000,0.000,0.000,121.656,121.656,313.910,-0.000,0.000,0.000,-0.000,-0.000,-0.000,85.934,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.934,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,85.934
d0e30559-d559-4f2d-9374-bd05c93d278c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Si,D0_3--BiF3,D0_3--BiF3,5.699945269406821,5.699945269406821,5.699945269406821,90.0,90.0,90.0,1e-07,negative,313.910,121.656,121.656,0.000,-0.000,-0.000,121.656,313.910,121.656,0.000,-0.000,-0.000,121.656,121.656,313.910,0.000,-0.000,-0.000,0.000,0.000,0.000,85.934,-0.000,-0.000,0.000,0.000,0.000,0.000,85.934,-0.000,0.000,0.000,0.000,0.000,-0.000,85.934
d0e30559-d559-4f2d-9374-bd05c93d278c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Si,D0_3--BiF3,D0_3--BiF3,5.699945269406821,5.699945269406821,5.699945269406821,90.0,90.0,90.0,1e-07,positive,313.910,121.656,121.656,-0.000,0.000,-0.000,121.656,313.910,121.656,-0.000,0.000,0.000,121.656,121.656,313.910,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,85.934,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.934,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,85.934
3458da15-5b1c-4e2b-b1c1-e5b73237e546,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Si,D0_3--BiF3,D0_3--BiF3,5.699945269406821,5.699945269406821,5.699945269406821,90.0,90.0,90.0,1e-06,negative,313.911,121.656,121.656,0.000,-0.000,-0.000,121.656,313.911,121.656,0.000,-0.000,-0.000,121.656,121.656,313.911,0.000,-0.000,-0.000,0.000,0.000,0.000,85.934,-0.000,-0.000,0.000,0.000,0.000,0.000,85.934,0.000,0.000,0.000,0.000,0.000,-0.000,85.934
3458da15-5b1c-4e2b-b1c1-e5b73237e546,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Si,D0_3--BiF3,D0_3--BiF3,5.699945269406821,5.699945269406821,5.699945269406821,90.0,90.0,90.0,1e-06,positive,313.910,121.655,121.655,-0.000,0.000,0.000,121.655,313.910,121.655,-0.000,-0.000,0.000,121.655,121.655,313.910,-0.000,0.000,0.000,-0.000,-0.000,-0.000,85.934,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.934,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,85.934
95f62fb8-5140-432c-b169-aa839f465062,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Si,L1_2--AuCu3,L1_2--AuCu3,3.636625713098237,3.636625713098237,3.636625713098237,90.0,90.0,90.0,1e-08,negative,296.816,126.054,126.054,0.000,0.000,0.000,126.054,296.816,126.054,-0.000,0.000,0.000,126.054,126.054,296.816,0.000,0.000,-0.000,-0.000,0.000,0.000,70.380,-0.000,0.000,0.000,-0.000,-0.000,0.000,70.380,-0.000,0.000,0.000,-0.000,0.000,0.000,70.380
95f62fb8-5140-432c-b169-aa839f465062,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Si,L1_2--AuCu3,L1_2--AuCu3,3.636625713098237,3.636625713098237,3.636625713098237,90.0,90.0,90.0,1e-08,positive,296.816,126.054,126.054,-0.000,-0.000,0.000,126.054,296.816,126.054,0.000,-0.000,-0.000,126.054,126.054,296.816,-0.000,-0.000,0.000,0.000,-0.000,-0.000,70.380,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,70.380,0.000,-0.000,-0.000,0.000,-0.000,0.000,70.380
d07ee94a-ce85-4156-910b-a2bad61729cb,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Si,L1_2--AuCu3,L1_2--AuCu3,3.636625713098237,3.636625713098237,3.636625713098237,90.0,90.0,90.0,1e-07,negative,296.816,126.054,126.054,0.000,0.000,0.000,126.054,296.816,126.054,0.000,0.000,-0.000,126.054,126.054,296.816,0.000,-0.000,-0.000,0.000,0.000,0.000,70.380,0.000,0.000,0.000,0.000,0.000,0.000,70.380,0.000,0.000,0.000,0.000,0.000,0.000,70.380
d07ee94a-ce85-4156-910b-a2bad61729cb,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Si,L1_2--AuCu3,L1_2--AuCu3,3.636625713098237,3.636625713098237,3.636625713098237,90.0,90.0,90.0,1e-07,positive,296.816,126.054,126.054,-0.000,-0.000,-0.000,126.054,296.816,126.054,0.000,0.000,-0.000,126.054,126.054,296.816,0.000,0.000,0.000,-0.000,-0.000,-0.000,70.380,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.380,0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.380
fa829273-5b04-431e-8b08-f1b3a9b6fc4c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Si,L1_2--AuCu3,L1_2--AuCu3,3.636625713098237,3.636625713098237,3.636625713098237,90.0,90.0,90.0,1e-06,negative,296.817,126.054,126.054,-0.000,-0.000,0.000,126.054,296.817,126.054,0.000,0.000,-0.000,126.054,126.054,296.817,0.000,-0.000,-0.000,0.000,0.000,0.000,70.380,-0.000,0.000,0.000,0.000,0.000,0.000,70.380,-0.000,0.000,0.000,0.000,0.000,0.000,70.380
fa829273-5b04-431e-8b08-f1b3a9b6fc4c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Si,L1_2--AuCu3,L1_2--AuCu3,3.636625713098237,3.636625713098237,3.636625713098237,90.0,90.0,90.0,1e-06,positive,296.816,126.053,126.053,-0.000,-0.000,-0.000,126.053,296.816,126.053,-0.000,-0.000,-0.000,126.053,126.053,296.816,0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.380,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.380,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.380
61c20a69-480c-4e86-ad3d-dbd8e9df432f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Si,mp-1225210,mp-1225210,2.758643408266231,2.758643408266231,5.929184916972375,90.0,90.0,90.0,1e-08,negative,473.587,21.090,96.526,0.000,0.000,0.000,21.090,473.587,96.526,0.000,0.000,0.000,96.526,96.526,360.452,0.000,-0.000,0.000,-0.000,0.000,-0.000,95.866,0.000,0.000,0.000,-0.000,-0.000,0.000,95.866,0.000,0.000,0.000,-0.000,0.000,0.000,104.221
61c20a69-480c-4e86-ad3d-dbd8e9df432f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Si,mp-1225210,mp-1225210,2.758643408266231,2.758643408266231,5.929184916972375,90.0,90.0,90.0,1e-08,positive,473.586,21.090,96.526,-0.000,-0.000,-0.000,21.090,473.586,96.526,-0.000,0.000,-0.000,96.526,96.526,360.452,-0.000,-0.000,-0.000,0.000,-0.000,0.000,95.866,0.000,-0.000,-0.000,0.000,0.000,-0.000,95.866,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.221
51f70f93-ac4e-4766-b025-a5621fd7ccc1,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Si,mp-1225210,mp-1225210,2.758643408266231,2.758643408266231,5.929184916972375,90.0,90.0,90.0,1e-07,negative,473.588,21.090,96.525,0.000,0.000,0.000,21.090,473.588,96.525,0.000,0.000,0.000,96.526,96.526,360.453,0.000,0.000,0.000,-0.000,0.000,-0.000,95.866,-0.000,0.000,0.000,-0.000,-0.000,-0.000,95.866,0.000,0.000,0.000,0.000,0.000,0.000,104.221
