,temperature,C1--CaF2--fluorite a=5.1601
0,0.0,0.0
1,10.0,0.001170847957638211
2,20.0,0.07598739579400485
3,30.0,0.375610287276304
4,40.0,0.8829254151800612
5,50.0,1.4670502095614426
6,60.0,2.0458366654639337
7,70.0,2.593205731775345
8,80.0,3.110685390699846
9,90.0,3.6097136687516347
10,100.0,4.1034493636563045
11,110.0,4.603127480610138
12,120.0,5.116591596235775
13,130.0,5.648028042551385
14,140.0,6.1983789262115065
15,150.0,6.766074503454617
16,160.0,7.3478383619365255
17,170.0,7.939418045375058
18,180.0,8.536172920028216
19,190.0,9.133503517780685
20,200.0,9.727136189375331
21,210.0,10.31328981742268
22,220.0,10.888753954750246
23,230.0,11.4509049270339
24,240.0,11.997681600487253
25,250.0,12.527537422016518
26,260.0,13.039380499708672
27,270.0,13.532509589397652
28,280.0,14.006551863470069
29,290.0,14.461404578293426
30,300.0,14.897182447368037
31,310.0,15.31417173920816
32,320.0,15.712792319574035
33,330.0,16.09356322415919
34,340.0,16.45707439267588
35,350.0,16.803966390812853
36,360.0,17.134910394876833
37,370.0,17.450593689085938
38,380.0,17.751708598857252
39,390.0,18.038942795194135
40,400.0,18.312973728513718
41,410.0,18.574461559507167
42,420.0,18.824045844674465
43,430.0,19.062344541973907
44,440.0,19.289950188719292
45,450.0,19.50743080138682
46,460.0,19.715326243660883
47,470.0,19.914150183537323
48,480.0,20.10439498746626
49,490.0,20.28652286622888
50,500.0,20.46097079694189
51,510.0,20.62815719598323
52,520.0,20.788472241099946
53,530.0,20.942287607652514
54,540.0,21.08995263717878
55,550.0,21.23179883253176
56,560.0,21.36813790520942
57,570.0,21.499260565168065
58,580.0,21.625446300745185
59,590.0,21.746956583531073
60,600.0,21.864037070521
61,610.0,21.976921253340905
62,620.0,22.085829530034495
63,630.0,22.1909637585129
64,640.0,22.292524313983762
65,650.0,22.390695965397114
66,660.0,22.485651184496806
67,670.0,22.57755449503225
68,680.0,22.666562882533086
69,690.0,22.75282504081355
70,700.0,22.83647601776748
71,710.0,22.91765178136222
72,720.0,22.99647601155393
73,730.0,23.073067923296577
74,740.0,23.14754029821562
75,750.0,23.2200008144325
76,760.0,23.290546412317866
77,770.0,23.35927738562138
78,780.0,23.426286864691278
79,790.0,23.49165595031899
80,800.0,23.55547184106751
81,810.0,23.61781480524035
82,820.0,23.678758885257484
83,830.0,23.738370516444924
84,840.0,23.796719993529837
85,850.0,23.853881329810765
86,860.0,23.909914137841632
87,870.0,23.96487332973079
88,880.0,24.018821254643015
89,890.0,24.071810992468897
90,900.0,24.12389266408188
91,910.0,24.175118362054302
92,920.0,24.22554309557963
93,930.0,24.27520882977493
94,940.0,24.32416057277579
95,950.0,24.37244159437781
96,960.0,24.420091062728776
97,970.0,24.467160903012278
98,980.0,24.513682863941145
99,990.0,24.55969151379374
100,1000.0,
