calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2ef40555-4407-43b8-baf3-f61fcb547824,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2Mn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.252305464154908,6.252305464154908,6.252305464154908,90.0,90.0,90.0,1e-08,negative,287.391,236.498,236.498,-0.000,-0.000,-0.000,236.498,287.391,236.498,0.000,-0.000,-0.000,236.498,236.498,287.391,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-246.914,0.000,0.000,0.000,-0.000,-0.000,0.000,-246.914,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-246.914
9af5097c-394e-4af6-ae1f-6aa9f38db32b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2Mn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,negative,-35490026.410,-30792497.194,-31717052.453,-497385.578,916291.907,-21180.363,-32635639.897,-33371232.763,-33499736.285,-840541.934,-384808.353,441113.352,-32830130.470,-32113481.924,-29247294.207,-238970.505,-107816.006,286501.593,-1.430,-10847724.905,-10847725.477,-28589518.894,0.000,0.000,-10847724.905,-1.430,-10847725.477,0.000,-28589518.894,0.000,-81838078.758,-81559896.659,-2137344.451,-235304.025,-48957.782,-59055721.666
fa391531-23a9-4d1c-aa39-697c677e48dd,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2Mn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.38809211777446,4.38809211777446,4.38809211777446,90.0,90.0,90.0,1e-08,negative,59481.962,58252.129,58252.129,-0.000,-0.000,0.000,58252.129,59481.962,58252.129,-0.000,-0.000,0.000,58252.128,58252.128,59481.962,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2495.643,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2495.643,0.000,-0.000,-0.000,-0.000,0.000,-0.000,2495.643
2ef40555-4407-43b8-baf3-f61fcb547824,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2Mn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.252305464154908,6.252305464154908,6.252305464154908,90.0,90.0,90.0,1e-08,positive,287.391,236.498,236.498,0.000,0.000,0.000,236.498,287.391,236.498,0.000,0.000,0.000,236.498,236.498,287.391,0.000,0.000,0.000,0.000,-0.000,0.000,-246.914,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-246.914,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-246.914
9af5097c-394e-4af6-ae1f-6aa9f38db32b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2Mn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-134967.808,82281002.485,82533584.071,-60326925.986,85825.555,170405.251,83947509.094,1666001.544,84255448.770,-70117.164,-61999340.347,-32541.687,83010179.889,83367528.464,-712081.221,189119.111,-375679.624,-60816700.255
fa391531-23a9-4d1c-aa39-697c677e48dd,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2Mn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.38809211777446,4.38809211777446,4.38809211777446,90.0,90.0,90.0,1e-08,positive,59481.927,58252.091,58252.091,0.000,0.000,-0.000,58252.091,59481.927,58252.091,0.000,0.000,-0.000,58252.091,58252.091,59481.927,0.000,0.000,0.000,0.001,0.001,0.001,2495.643,0.000,-0.000,0.001,0.001,0.001,0.000,2495.643,-0.000,0.000,0.000,0.000,0.000,0.000,2495.643
1e4a0c4a-684d-4af1-b02f-0b6ab5b7c898,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2Mn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.252305464154908,6.252305464154908,6.252305464154908,90.0,90.0,90.0,1e-07,negative,287.391,236.498,236.498,-0.000,0.000,-0.000,236.498,287.391,236.498,0.000,-0.000,-0.000,236.498,236.498,287.391,-0.000,-0.000,0.000,0.000,0.000,0.000,228.794,0.000,-0.000,0.000,-0.000,-0.000,0.000,-246.914,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-246.914
925be6df-a7ac-4cf9-8c4e-3f571422350e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2Mn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,negative,-3203472.364,-3058567.218,-3084694.731,38787.938,42580.890,10306.439,-3241314.345,-3291661.908,-3079860.737,10166.911,78805.318,25982.833,-3123781.454,-3057295.531,-3246256.321,5866.786,-29347.458,140201.123,-0.000,-1084771.636,-1084772.208,-2858952.071,0.000,0.000,-1084771.636,-0.000,-1084772.208,0.000,-2858952.071,0.000,-1084771.636,-1084772.208,-0.000,0.000,0.000,-2858952.071
59d90650-f855-47ff-8e4b-d8200e6aa566,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2Mn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.38809211777446,4.38809211777446,4.38809211777446,90.0,90.0,90.0,1e-07,negative,59482.120,58252.297,58252.297,-0.000,-0.000,0.000,58252.297,59482.120,58252.297,-0.000,-0.000,0.000,58252.297,58252.297,59482.120,-0.000,-0.000,0.000,-0.005,-0.006,-0.005,2495.414,-0.000,0.000,-0.006,-0.005,-0.005,-0.000,2495.414,0.000,-0.006,-0.005,-0.005,0.000,-0.000,2495.414
1e4a0c4a-684d-4af1-b02f-0b6ab5b7c898,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2Mn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.252305464154908,6.252305464154908,6.252305464154908,90.0,90.0,90.0,1e-07,positive,287.391,236.497,236.497,0.000,0.000,0.000,236.497,287.391,236.497,0.000,0.000,0.000,236.497,236.497,287.391,0.000,0.000,0.000,0.000,-0.000,0.000,-246.914,-0.000,0.000,-0.000,0.000,0.000,-0.000,-246.914,0.000,-0.000,0.000,0.000,-0.000,0.000,-246.914
