calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
989ef1dc-7682-4f72-9341-cfcae4451e20,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.221198045880556,6.221198045880556,6.221198045880556,90.0,90.0,90.0,1e-08,negative,779.516,652.817,652.817,0.000,0.000,-0.000,652.817,779.516,652.817,0.000,0.000,-0.000,652.817,652.817,779.516,0.000,0.000,-0.000,0.000,0.000,0.000,684.337,0.000,-0.000,0.000,0.000,0.000,0.000,684.337,-0.000,0.000,0.000,0.000,0.000,0.000,684.337
a0d1eeb4-067e-4f28-9b2d-22f3adc44894,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.707108907528474,9.707108907528474,9.707108907528474,90.0,90.0,90.0,1e-08,negative,-74.846,103.821,103.821,-0.000,-0.000,-0.000,103.821,-74.846,103.821,-0.000,-0.000,-0.000,103.821,103.821,-74.846,-0.000,-0.000,0.000,-9398074.196,14568017.538,13186193.368,-31041548.343,-777284.994,-39533.451,11900976.557,-8937331.328,11992011.887,-53022.587,-29295694.188,1035460.626,9186425.892,9060713.330,-9995827.412,190216.785,412599.866,-30538733.822
d3fdf719-fe04-45c5-8a71-fa69d0fb7795,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,negative,-8263683.980,-8199835.302,-7901162.546,485719.415,230505.803,-35015.526,-8374098.559,-8601265.433,-7912010.809,255754.768,273670.015,118032.952,-8480461.315,-8055573.563,-7581795.589,238159.156,330417.909,357347.578,-8438266.603,-4972830.956,-4572795.099,1382094.378,81107.117,-53661.654,-5437984.626,-8358325.300,-4994625.928,-55396.483,1710544.963,-117520.450,-4986120.553,-4196362.766,-7881852.423,-85187.539,-50554.013,1178223.753
b27d3892-086c-415b-8efb-cf5e780f554a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.41595774538194,4.41595774538194,4.41595774538194,90.0,90.0,90.0,1e-08,negative,38948.997,34762.134,34762.134,-0.000,-0.000,-0.000,34762.134,38948.997,34762.134,-0.000,-0.000,-0.000,34762.134,34762.134,38948.997,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,17352.201,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,17352.201,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,17352.202
989ef1dc-7682-4f72-9341-cfcae4451e20,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.221198045880556,6.221198045880556,6.221198045880556,90.0,90.0,90.0,1e-08,positive,779.516,652.817,652.817,-0.000,-0.000,0.000,652.817,779.516,652.817,-0.000,-0.000,0.000,652.817,652.817,779.516,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,684.337,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,684.337,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,684.337
a0d1eeb4-067e-4f28-9b2d-22f3adc44894,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.707108907528474,9.707108907528474,9.707108907528474,90.0,90.0,90.0,1e-08,positive,-74.846,103.821,103.821,0.000,0.000,-0.000,103.821,-74.846,103.821,0.000,0.000,0.000,103.821,103.821,-74.846,0.000,0.000,0.000,6514061.562,-15596130.082,-16260537.305,-31796608.995,-918272.825,438258.077,-11938116.938,9601701.496,-14005527.127,-375019.328,-31225916.077,-564307.233,-9338290.726,-10115621.186,12143263.217,194743.978,-363145.113,-29169303.440
d3fdf719-fe04-45c5-8a71-fa69d0fb7795,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5869137.391,5307323.338,3504361.395,1055904.487,60646.948,193009.224,3838522.053,5379003.345,1179418.473,25900.025,109584.105,-29174.831,5304399.701,4415440.027,6219808.999,-17310.782,274222.425,1190574.411
b27d3892-086c-415b-8efb-cf5e780f554a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.41595774538194,4.41595774538194,4.41595774538194,90.0,90.0,90.0,1e-08,positive,38948.989,34762.126,34762.126,0.000,0.000,-0.000,34762.126,38948.989,34762.126,0.000,0.000,0.000,34762.126,34762.126,38948.990,0.000,0.000,-0.000,0.000,0.001,0.000,17352.202,0.000,-0.000,0.001,0.000,0.000,0.000,17352.202,-0.000,0.001,0.000,0.000,0.000,0.000,17352.201
17afbb65-d231-4c74-852f-3641e502a397,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.221198045880556,6.221198045880556,6.221198045880556,90.0,90.0,90.0,1e-07,negative,779.517,652.817,652.817,0.000,0.000,-0.000,652.817,779.517,652.817,0.000,0.000,-0.000,652.817,652.817,779.517,0.000,0.000,-0.000,0.000,0.000,0.000,684.337,0.000,-0.000,0.000,0.000,0.000,0.000,684.337,-0.000,0.000,0.000,0.000,0.000,0.000,684.337
67322545-5f94-418f-b275-340f9dd2bb9b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.707108907528474,9.707108907528474,9.707108907528474,90.0,90.0,90.0,1e-07,negative,-74.845,103.821,103.821,-0.000,-0.000,-0.000,103.821,-74.845,103.821,-0.000,-0.000,-0.000,103.821,103.821,-74.845,-0.000,-0.000,-0.000,-855184.749,974443.323,876428.459,-2997366.189,35573.010,131441.361,1153505.534,-733891.888,1400911.842,-23352.019,-3532521.898,-25400.519,1612587.315,1636562.533,-695359.673,-41199.494,-14466.353,-3366800.194
