,temperature,D0_3--BiF3 a=5.9787
0,0.0,13.521946250891016
1,10.0,13.521990983299156
2,20.0,13.522248438408418
3,30.0,13.52285207928019
4,40.0,13.52385453147124
5,50.0,13.52527347071191
6,60.0,13.527113564022756
7,70.0,13.529370001265889
8,80.0,13.532030921420976
9,90.0,13.535079759768537
10,100.0,13.538496669682342
11,110.0,13.542259611219116
12,120.0,13.546344817399765
13,130.0,13.550727787211155
14,140.0,13.555383783738298
15,150.0,13.560288418684797
16,160.0,13.565417971319214
17,170.0,13.570749801030594
18,180.0,13.576262533170937
19,190.0,13.5819361350559
20,200.0,13.587752077104698
21,210.0,13.59369313906055
22,220.0,13.599743568700104
23,230.0,13.605888685957643
24,240.0,13.61211534340813
25,250.0,13.61841131716176
26,260.0,13.62476549760658
27,270.0,13.63116774862342
28,280.0,13.637608721464352
29,290.0,13.644080025005673
30,300.0,13.650573872907977
31,310.0,13.657083203865895
32,320.0,13.663601332919066
33,330.0,13.67012254905693
34,340.0,13.676641712740567
35,350.0,13.683153168565982
36,360.0,13.689652765876998
37,370.0,13.696136348719598
38,380.0,13.702599767072348
39,390.0,13.709039732065051
40,400.0,13.71545307837175
41,410.0,13.721836489713716
42,420.0,13.728188125660616
43,430.0,13.734503904340453
44,440.0,13.74078375905564
45,450.0,13.747023701811958
46,460.0,13.753221750652184
47,470.0,13.759376462492902
48,480.0,13.765489467100235
49,490.0,13.771554763798896
50,500.0,13.777571619796483
51,510.0,13.783539719117737
52,520.0,13.789463228990796
53,530.0,13.795330884533199
54,540.0,13.801149458492862
55,550.0,13.806915930417322
56,560.0,13.812627377236387
57,570.0,13.818291019474344
58,580.0,13.823889687541293
59,590.0,13.829441421471783
60,600.0,13.834938821131773
61,610.0,13.840375077978566
62,620.0,13.845769141737616
63,630.0,13.851136692761383
64,640.0,13.856380249729316
65,650.0,13.86151334578434
66,660.0,13.86673633490848
67,670.0,13.872113239495576
68,680.0,13.877014109163103
69,690.0,13.881918207051344
70,700.0,13.886868680514368
71,710.0,13.891815629686382
72,720.0,13.89655974623243
73,730.0,13.901347223933008
74,740.0,13.906062399591736
75,750.0,13.910716049041332
76,760.0,13.915319530165078
77,770.0,13.919893339318946
78,780.0,13.924381190002467
79,790.0,13.928746722863394
80,800.0,13.933298882325241
81,810.0,13.93756622203757
82,820.0,13.941856492799202
83,830.0,13.946096125369316
84,840.0,13.95028717395634
85,850.0,13.954417557232862
86,860.0,13.958497527892511
87,870.0,13.962534980436454
88,880.0,13.966518356368708
89,890.0,13.970452687234797
90,900.0,13.974341469991616
91,910.0,13.978180384771523
92,920.0,13.981969082410304
93,930.0,13.985712537423016
94,940.0,13.98940724688767
95,950.0,13.993054048890095
96,960.0,13.996658901550703
97,970.0,14.000217276061056
98,980.0,14.003729939063337
99,990.0,14.007198429515796
100,1000.0,
