,temperature,mp-1221761 a=4.4014
0,0.0,299.1814820520863
1,10.0,299.1789108568223
2,20.0,299.164696411609
3,30.0,299.13454863369094
4,40.0,299.0887240776462
5,50.0,299.0282782713394
6,60.0,298.9534987474132
7,70.0,298.86425877776
8,80.0,298.76038146582414
9,90.0,298.6418271028095
10,100.0,298.5087780156106
11,110.0,298.36156136290725
12,120.0,298.20071090537346
13,130.0,298.0268916621029
14,140.0,297.84080687136475
15,150.0,297.64326847247855
16,160.0,297.4350506363321
17,170.0,297.21699005484567
18,180.0,296.98987096356757
19,190.0,296.7544818880799
20,200.0,296.5115574491545
21,210.0,296.26182464963887
22,220.0,296.0059596433241
23,230.0,295.7446033423835
24,240.0,295.478364673777
25,250.0,295.207828100207
26,260.0,294.9335109238537
27,270.0,294.6559356771107
28,280.0,294.3755599936387
29,290.0,294.0928240229246
30,300.0,293.80815808722895
31,310.0,293.5219499784226
32,320.0,293.23452992162186
33,330.0,292.9462733980714
34,340.0,292.65746917181684
35,350.0,292.3684248976891
36,360.0,292.07940681773385
37,370.0,291.79067001214656
38,380.0,291.5024520975403
39,390.0,291.21497939385915
40,400.0,290.9284605946616
41,410.0,290.6430801037138
42,420.0,290.3590225295006
43,430.0,290.07646017626456
44,440.0,289.79556049712994
45,450.0,289.5164411956221
46,460.0,289.2392582691951
47,470.0,288.96413913139423
48,480.0,288.6912035603651
49,490.0,288.42055274090353
50,500.0,288.1523009623487
51,510.0,287.8865462412929
52,520.0,287.62337957865304
53,530.0,287.3628833389963
54,540.0,287.10514150610857
55,550.0,286.85022311124686
56,560.0,286.59820364197805
57,570.0,286.349150681087
58,580.0,286.10312514036644
59,590.0,285.86018477452075
60,600.0,285.62037707116434
61,610.0,285.38376516015865
62,620.0,285.15039536105667
63,630.0,284.92030927718395
64,640.0,284.6935402198689
65,650.0,284.47016155456055
66,660.0,284.25016981953615
67,670.0,284.03363103292276
68,680.0,283.82056425775784
69,690.0,283.6110125126487
70,700.0,283.4049968763055
71,710.0,283.2025431547817
72,720.0,283.0037017587262
73,730.0,282.8084751252242
74,740.0,282.61688918277713
75,750.0,282.42898028130986
76,760.0,282.2447603030185
77,770.0,282.0642738043445
78,780.0,281.8875110577991
79,790.0,281.71447649599435
80,800.0,281.5452371476259
81,810.0,281.37978567084207
82,820.0,281.21813597768084
83,830.0,281.0603234190559
84,840.0,280.9063252809907
85,850.0,280.75619518895815
86,860.0,280.60991269672735
87,870.0,280.4675320615881
88,880.0,280.32904910128855
89,890.0,280.1944559058986
90,900.0,280.0637870807676
91,910.0,279.93704479656776
92,920.0,279.81424697962774
93,930.0,279.69541549218
94,940.0,279.58051711409865
95,950.0,279.4696304950364
96,960.0,279.36268923909904
97,970.0,279.2597573301317
98,980.0,279.16085441108635
99,990.0,279.0659233014028
100,1000.0,
