,temperature,B1--NaCl--rock-salt a=5.2897,B2--CsCl a=3.0639
0,0.0,0.0,0.0
1,10.0,0.045880073353681314,-0.013080632312252908
2,20.0,0.19781230195134514,-0.04227411353294404
3,30.0,0.48441329580667375,-0.0737036206526436
4,40.0,0.8745890491049122,-0.07565980661946503
5,50.0,1.3119221023103718,-0.02058935421738074
6,60.0,1.797897340825465,0.10391142350606089
7,70.0,2.297239242081665,0.317819706242768
8,80.0,2.8308491105593756,0.6055306861199377
9,90.0,3.388819651549488,0.9680625334309096
10,100.0,3.9513493623601104,1.3799969946906612
11,110.0,4.532547202807567,1.8598541646506423
12,120.0,5.1174498468225735,2.363056445785488
13,130.0,5.701957398962567,2.889229945886579
14,140.0,6.287339276092707,3.4564771565459176
15,150.0,6.861636476607171,4.002970881962655
16,160.0,7.420559574472342,4.578251172657663
17,170.0,7.987472707877776,5.175386754770695
18,180.0,8.526456901578726,5.740521300730373
19,190.0,9.058037385214359,6.320662308582282
20,200.0,9.577602609330741,6.912790409357643
21,210.0,10.08037153591985,7.447978805446502
22,220.0,10.57740497597926,8.01161413427596
23,230.0,11.032027979458421,8.57809277441637
24,240.0,11.539556505721457,9.095741068894418
25,250.0,11.949431238909641,9.630654703650693
26,260.0,12.386512892031554,10.12997285268079
27,270.0,12.822562010850461,10.65159538546821
28,280.0,13.224141721602317,11.141426252437668
29,290.0,13.613956930303253,11.582091868471784
30,300.0,13.99654045862043,12.08231481519171
31,310.0,14.361228836387312,12.50147963489579
32,320.0,14.719194935946302,12.94443123827529
33,330.0,15.046344465461802,13.380429161371419
34,340.0,15.390886345979974,13.75067123345508
35,350.0,15.71188457302227,14.188417113122398
36,360.0,16.002020087018444,14.538755946094518
37,370.0,16.29253111528059,14.926749182500021
38,380.0,16.59913158435438,15.273392778787489
39,390.0,16.841486710445658,15.615436228254758
40,400.0,17.11780663206514,15.950183898452805
41,410.0,17.40026245337378,16.28051369745656
42,420.0,17.59170971313074,16.601685368501894
43,430.0,17.85104724874807,16.852178932824476
44,440.0,18.08146064574562,17.191232180677684
45,450.0,18.29026954398498,17.462099064902933
46,460.0,18.498962457162282,17.718774245157935
47,470.0,18.705446648758855,18.004303727838852
48,480.0,18.886598623376823,18.223482290146432
49,490.0,19.093005886266873,18.502860531019476
50,500.0,19.259561078225126,18.731394864897318
51,510.0,19.43684017105278,18.931631684626385
52,520.0,19.60715287217842,19.16579668218379
53,530.0,19.757011044607665,19.42168317206469
54,540.0,19.932321489270993,19.55938346018718
55,550.0,20.060139760418263,19.816888936625414
56,560.0,20.21551239420546,19.970142340322123
57,570.0,20.360800334303782,20.182054868818383
58,580.0,20.492656774270504,20.369936738409635
59,590.0,20.60925105759739,20.55066213091704
60,600.0,20.75832986301189,20.69752173918723
61,610.0,20.85751182933636,20.85713519535181
62,620.0,20.993580948240414,21.041860486835578
63,630.0,21.095531305723537,21.157493175166366
64,640.0,21.21855736149672,21.36967387079391
65,650.0,21.31573116663417,21.521054492862394
66,660.0,21.429980867635386,21.615874653238095
67,670.0,21.51428233811797,21.75354965966788
68,680.0,21.619989406665663,21.93833892897347
69,690.0,21.71927153122788,22.02819514112495
70,700.0,21.79937296130683,22.186156422285773
71,710.0,21.906320010566013,22.311676914628848
72,720.0,21.96731685645606,22.40790597273675
73,730.0,22.089330842100885,22.55705052639412
74,740.0,22.13654759188249,22.65624697161486
75,750.0,22.228754656206956,22.75297282335301
76,760.0,22.303600248442336,22.923324955213413
77,770.0,22.3927176762067,22.982928634899302
78,780.0,22.457500531828046,23.09368956423027
79,790.0,22.5137634967511,23.22217474732258
80,800.0,22.58660798452238,23.31363903933378
81,810.0,22.69525612317473,23.416560078803936
82,820.0,22.727075625564655,23.519297700583806
83,830.0,22.79252746240089,23.57845459463345
84,840.0,22.848891891700482,23.749142304762092
85,850.0,22.93448532983368,23.781857940579126
86,860.0,23.03224792945766,23.9012005161683
87,870.0,22.969274544590377,23.971629244828346
88,880.0,23.140987072829276,24.08884693532794
89,890.0,23.143411549814857,24.15203074199932
90,900.0,23.243571880741484,24.266137622997782
91,910.0,23.295707939843876,24.327285834000886
92,920.0,23.29167192075914,24.363966290381025
93,930.0,23.401495545803154,24.643835332423716
94,940.0,23.424061360228745,24.414404573718087
95,950.0,23.466052108122607,24.75674323372603
96,960.0,23.59798942762315,24.70202596564541
97,970.0,23.578714790742758,24.84910187727156
98,980.0,23.59764989975707,25.003054538985005
99,990.0,23.70487374703288,24.931542235088155
100,1000.0,,
