,temperature,A15--beta-W a=5.4155,A2--W--bcc a=3.2054,A5--beta-Sn a=4.9605,Ah--alpha-Po--sc a=2.6019,mp-1079297 a=14.0319,mp-1095269 a=3.9161,mp-1199894 a=25.7911,mp-1200830 a=12.6798,mp-1201492 a=17.8626,mp-1203790 a=10.3769,mp-1204046 a=10.2426,mp-1244933 a=12.5456,mp-1244971 a=11.8768,mp-1244990 a=12.3082,mp-1245041 a=13.0138,mp-1245242 a=12.7848,mp-676011 a=4.6934,mp-971661 a=10.3157,mp-971662 a=10.2028,oqmd-1214837 a=10.4700,oqmd-717362 a=14.6874
0,0.0,109.3857348152125,90.88188629154027,99.85635761220401,91.16033982608849,89.62688249277029,86.07602150253669,82.71060305839603,82.1598414571423,82.20773017248442,79.55749009469281,82.03235727509092,99.94271573889948,97.71144077227846,99.82237111254331,98.46028334673775,97.3037288265311,95.97672114182079,86.77782351999114,80.46769207311132,92.80795742592458,79.54317748249028
1,10.0,109.38701442318734,90.86920563830499,99.8562035242793,91.15927526945312,89.62685993436624,86.07599382783846,82.71058055404993,82.15981366300294,82.20770814393248,79.55746188318588,82.03208838102233,99.94230376542745,97.7109623920725,99.82256738851854,98.46001727083858,97.30315176253798,95.97726807338684,86.7778026407683,80.46766895055225,92.80693439481814,79.54315288438805
2,20.0,109.39822748395612,90.79117870204472,99.85467921726335,91.15560412195009,89.62645974329527,86.07551430742627,82.71012975462529,82.1593445880791,82.2072345141701,79.55697739090697,82.03039504125765,99.93851510641373,97.70811947288803,99.82200509479244,98.45816673087607,97.29997068715699,95.98271133643625,86.77741165577523,80.46719564370855,92.80092621548856,79.54268188502843
3,30.0,109.430686283519,90.62327657135114,99.84897897591904,91.14817142581488,89.62451155399162,86.07338543253148,82.70802035247621,82.15726088618345,82.20497199240484,79.55472510364595,82.02624915312379,99.92958440926768,97.70215077165457,99.819410949716,98.45386986971405,97.29304266562995,95.99802175493156,86.7755750750837,80.46491707602188,92.789885419724,79.54045127213492
4,40.0,109.49186626618108,90.36671942812413,99.83385170143116,91.13181552564109,89.61932840629952,86.06810708873084,82.70278588507085,82.15222152761842,82.19942708131708,79.54890263767122,82.01912762234775,99.91503370110188,97.69261733107216,99.81353416890619,98.44623512891238,97.28194674467272,96.02455538289391,86.77095370855257,80.45901616779373,92.77068384214515,79.53465102854513
5,50.0,109.5853067533367,90.03178780777304,99.8035965065643,91.09820345779235,89.6098052011715,86.05877066427188,82.69354431399347,82.14341724429718,82.18979866338591,79.53827107502148,82.00871852858944,99.89387234767163,97.67872848325104,99.80283363406956,98.43397491472565,97.26627292163496,96.06140257768399,86.76272717797427,80.44826825032837,92.73551044830107,79.52403461963252
6,60.0,109.71191360687696,89.63307895406263,99.7535746008738,91.03911920791882,89.5956560980327,86.04511840181281,82.68003307090528,82.1305772081419,82.17590127896469,79.52251236094317,81.99482963085075,99.86488610223931,97.65956340753347,99.78590988440016,98.41577232429009,97.24548021191067,96.10691328324609,86.75059174546365,80.43237467272776,92.67689114187702,79.50827840849749
7,70.0,109.87090619348915,89.18635494811473,99.68021738620027,90.94851290822062,89.57695568652662,86.02712743734703,82.66226593725344,82.11365811492578,82.15778968586694,79.50190695892829,81.97730764792406,99.82694112095682,97.63423691131594,99.7616469920592,98.39044602105841,97.21894902373936,96.15942298284028,86.73441433821199,80.41162296538984,92.59013504702904,79.48766399616099
8,80.0,110.06038820661506,88.70636810731041,99.58095881034322,90.82315304862806,89.55379955919754,86.00476247687003,82.64027809574858,82.09262228062451,82.13551311839721,79.47691478605157,81.95595674745483,99.77909370681631,97.601969294016,99.72921240917547,98.35698621355814,97.18603763225633,96.21754689959718,86.71403893030431,80.38646619813107,92.47341490560422,79.46265612786164
9,90.0,110.27773221491164,88.20583680148201,99.45428093339264,90.66234728258925,89.52619206788025,85.97790541242145,82.61402820852864,82.06735793205773,82.10903179854135,79.4479382433997,81.93050782110194,99.7206296788214,97.56210485075505,99.68801241664478,98.31456353488042,97.14612865067616,96.28024825459313,86.68923705351479,80.35729136042373,92.32700339450109,79.43366820414272
10,100.0,110.51998352591961,87.69520597312741,99.29969857354354,90.46726671896927,89.49403505584894,85.94635036686189,82.58338503504358,82.0376718848135,82.07821031849062,79.41524697923352,81.90062820432084,99.6510756580846,97.5141152241323,99.63766953072934,98.2625352609395,97.09867109771011,96.34683715756523,86.65971210908744,80.32434582554306,92.15243698586504,79.40097750226305
11,110.0,110.78410820558629,87.18281694785092,99.11763400634563,90.24023861264091,89.45714370062217,85.90981758989139,82.54814281779515,82.00330685267555,82.0428347192501,79.37897472796587,81.86594559428362,99.57019811131822,97.45760408649448,99.57800575206133,98.20043944286284,97.04321407650185,96.41693443691182,86.62511636541029,80.28774356326696,91.95187878283632,79.36472490957563
12,120.0,111.06720547868889,86.67520788291266,98.90921120228938,89.98417543249118,89.41526780952589,85.86797465019397,82.50804283881274,81.96396409813329,82.00263593918974,79.33913947834893,81.82607655209408,99.47798755054168,97.39230531889682,99.5090237829522,98.12799027136758,96.97943207786176,96.49040652210934,86.5850725454943,80.24748503506876,91.72770364165665,79.32493798341802
13,130.0,111.36665275522147,86.1774915958984,98.67603444780407,89.7021732271098,89.3681142750066,85.82046224459972,82.46279809871454,81.91932783098153,81.9573136939113,79.29567776231396,81.78065088150456,99.37463068661452,97.31807839933477,99.43088721167521,98.04506569917056,96.90712985133628,96.56732497063945,86.53919737828274,80.20348972421444,91.48224955116912,79.28155852120746
14,140.0,111.68015925872149,85.69361823154816,98.41998644866662,89.39725639292199,89.31536998641587,85.76692155280918,82.4121157364611,81.86908688911262,81.90656048452554,79.24846319871467,81.72933437131168,99.26047859996768,97.23490127138588,99.34389635638571,97.95168953263658,96.82624328531867,96.64790177781951,86.48712553414569,80.15561750320148,91.21769309874084,79.23446543507625
15,150.0,112.00576846250773,85.2266759287078,98.14307043282791,89.07223351226074,89.2567257344828,85.7070198502272,82.35571748313139,81.81295509664238,81.85008352802497,79.19733010309689,81.67184279480247,99.13600954389217,97.14285860274185,99.24845892679875,97.84800977641169,96.73682730626243,96.73245458711624,86.42853069173312,80.10369155214919,90.93599131119903,79.18349752825773
16,160.0,112.34190494480565,84.77908996740362,97.8472887101005,88.72962891804217,89.19189607299192,85.6404712259212,82.29335716090392,81.75068634032063,81.78762299815533,79.14209192396387,81.60795273493983,99.00179432419748,97.0421265902346,99.14506270140376,97.73427801967445,96.63903876300525,96.82136522685927,86.36314163233547,80.04751507482862,90.63886943099743,79.12847026042498
