,temperature,C1--CaF2--fluorite a=4.6837
0,0.0,0.0
1,10.0,0.0024144460089334926
2,20.0,0.019713024727203057
3,30.0,0.06531255919147474
4,40.0,0.15609787610729056
5,50.0,0.3143087018129127
6,60.0,0.5613075225099424
7,70.0,0.9111697506108997
8,80.0,1.3664108028302027
9,90.0,1.9178455006110993
10,100.0,2.5482689504701317
11,110.0,3.237237519953974
12,120.0,3.9648301080502484
13,130.0,4.7137647528240665
14,140.0,5.470152614052735
15,150.0,6.2234175491113595
16,160.0,6.965826759371578
17,170.0,7.691914401948309
18,180.0,8.39794225485982
19,190.0,9.081453080830276
20,200.0,9.740925069514725
21,210.0,10.375515056296821
22,220.0,10.984871935247357
23,230.0,11.56900238662318
24,240.0,12.128174334555162
25,250.0,12.662846722838895
26,260.0,13.17361787076073
27,270.0,13.661186746855163
28,280.0,14.1263232937082
29,290.0,14.569845551301242
30,300.0,14.992601540722182
31,310.0,15.3954547023569
32,320.0,15.779272618821205
33,330.0,16.14491775616399
34,340.0,16.49324029343493
35,350.0,16.82507243917139
36,360.0,17.141224052862665
37,370.0,17.442479443587363
38,380.0,17.729594760458074
39,390.0,18.003296888041486
40,400.0,18.26428207774246
41,410.0,18.513215475359733
42,420.0,18.750731478968003
43,430.0,18.97743331203301
44,440.0,19.19389441099958
45,450.0,19.400658510022737
46,460.0,19.598240673839115
47,470.0,19.78712874295175
48,480.0,19.9677838104018
49,490.0,20.140641602773584
50,500.0,20.306113638981046
51,510.0,20.464588624119976
52,520.0,20.616433260580273
53,530.0,20.761993123062275
54,540.0,20.901594601478607
55,550.0,21.035545768918173
56,560.0,21.164136309959815
57,570.0,21.287639940655996
58,580.0,21.406315103293878
59,590.0,21.52040482577817
60,600.0,21.630138589060255
61,610.0,21.735733274348124
62,620.0,21.83739299777616
63,630.0,21.935310737628548
64,640.0,22.029668619603292
65,650.0,22.120638604119875
66,660.0,22.208383095087758
67,670.0,22.29305534660739
68,680.0,22.37480022550632
69,690.0,22.453755035150806
70,700.0,22.53004954653497
71,710.0,22.603806354521154
72,720.0,22.67514151250945
73,730.0,22.74416459055563
74,740.0,22.810980298189477
75,750.0,22.87568663175833
76,760.0,22.938377251507568
77,770.0,22.999141042453616
78,780.0,23.058061625835805
79,790.0,23.115219172658062
80,800.0,23.170689151225698
81,810.0,23.224543253246605
82,820.0,23.276849833915307
83,830.0,23.327674166989784
84,840.0,23.377077633275192
85,850.0,23.42511889163539
86,860.0,23.471854188712154
87,870.0,23.517336003234465
88,880.0,23.56161497320611
89,890.0,23.604739909208007
90,900.0,23.646756179092396
91,910.0,23.68770750519687
92,920.0,23.727636171385402
93,930.0,23.766581555782977
94,940.0,23.804581904823102
95,950.0,23.84167310006279
96,960.0,23.87788981644769
97,970.0,23.913265449372908
98,980.0,23.947831334539195
99,990.0,23.981617995955666
100,1000.0,
