,temperature,A4--C--dc a=3.5670,A7--alpha-As a=2.6416,mp-1008395 a=4.3851,mp-1078845 a=4.1963,mp-1190171 a=9.1702,mp-1196583 a=12.3243,mp-24 a=4.5265,mp-570002 a=5.2665,mp-611426 a=2.5223,oqmd-599489 a=2.5223,oqmd-599491 a=2.5223,oqmd-599492 a=2.5223,oqmd-599493 a=2.5223,oqmd-603085 a=12.9085,oqmd-637352 a=9.2772
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00019042501692447507,0.0002066625052268225,0.00025901862139776557,0.00017752316352916082,0.0001921813455114604,0.00048675692285664546,0.00020202478458420425,0.0013569373944265824,0.0001396389557531372,0.00023750768161332243,0.00013714833978874079,0.0001459664087230588,0.000213302850407238,0.0013748804169350776,0.00023467927947483277
2,20.0,0.0014458034760938285,0.001249588882453672,0.0020097333249889087,0.001665255299565883,0.0018594168516735425,0.004367860429078865,0.0018677853087302224,0.01046463308960303,0.0013993465115026025,0.0014722812297178305,0.0014039336292682118,0.0013977605674464896,0.001505623669862608,0.012100658660288862,0.00193258595296653
3,30.0,0.00498868391288058,0.004298334363063195,0.006864801837178131,0.005808821866050192,0.006553841423613436,0.015806003464804052,0.006623120840179681,0.03618879043775811,0.004937132902010895,0.005027192361722296,0.0049438695963635775,0.004947802183999482,0.005037249400086211,0.049181842805017584,0.006628610376627613
4,40.0,0.011964101857296995,0.010173581938027011,0.01645439551029403,0.01396601321014126,0.015813872821524445,0.04044224134668233,0.016818477232379874,0.09043968758910835,0.011826275013682025,0.011881431248055645,0.011828136788377838,0.011824619397597371,0.011941728536022595,0.1322852442317093,0.01592406432559858
5,50.0,0.023448291864793407,0.019900254414842083,0.032983218586855066,0.027730890565041202,0.03152168291026528,0.08484525833757181,0.03692547053878334,0.18568311946988847,0.02336871862647595,0.023430142884282575,0.02336115492828675,0.023390679375016796,0.02344388663242957,0.2666975853858699,0.03173758861268756
6,60.0,0.04095509645997127,0.03446029071092642,0.05909202127392275,0.04892890054327121,0.05583278613613665,0.1548497743352439,0.07344978072000206,0.32845773358159464,0.040725780998494714,0.040790769217448786,0.040753442923443094,0.04078745238631207,0.04086556492319128,0.44678639508210694,0.05631074436402704
7,70.0,0.06586722584990239,0.054891442213322476,0.09775738490099128,0.0796669781539437,0.09125841316195822,0.25438967448071664,0.13291112025895896,0.51860844149773,0.06561334784110126,0.06576409576509691,0.06572716887194537,0.0657155729836757,0.06575971815075825,0.6659159277474421,0.09222390815305698
8,80.0,0.10017296426702291,0.08237245590134654,0.15151013982590605,0.12220646524767895,0.14058033399084063,0.3852653137456176,0.22016499432126926,0.752684957444974,0.0997775257714547,0.0997793476948143,0.09987139710705771,0.0999695499879879,0.0999301138528995,0.9194249371484804,0.1421898494286717
9,90.0,0.14582864330927625,0.1180147043851952,0.22271794681819113,0.17893785824611047,0.20624410861715678,0.5475087473080499,0.3377970906361177,1.0272077749512767,0.14537379145654752,0.1453989579054358,0.1454480570522831,0.14553441360077687,0.1455643346318918,1.2038905024212656,0.20872431966519878
10,100.0,0.20501271933166337,0.16333634179426382,0.31295234773210456,0.2521027145759246,0.29057064492910073,0.7398899170581307,0.48655468909707766,1.3395447893786068,0.20450134975479234,0.20451654981783493,0.20466758547304922,0.20475340804172668,0.20469006392361389,1.51596906193442,0.29400234565257327
11,110.0,0.279803563916965,0.21955464492257487,0.42372976471126916,0.3436014494683279,0.3950170207686382,0.960454670109256,0.6657655760754037,1.6874027647150611,0.2794345157925842,0.27940938343036625,0.27946852839208763,0.2795008080407519,0.2795142965308914,1.852016567066301,0.3996818085646863
12,120.0,0.3717877935738509,0.288141150112312,0.5555243357136465,0.4548241790795769,0.5207197653566024,1.2067447547152483,0.8740785125198234,2.0683100386395328,0.37142430315390906,0.3718108188788592,0.37164589276262033,0.3716753982637299,0.3717565714438911,2.2081513375367705,0.5266834677752418
13,130.0,0.482456288454033,0.37032077314543543,0.708871783804126,0.5866707551867347,0.6680033187233643,1.4761860654706802,1.1095118189189883,2.4791786911684985,0.4825075489226354,0.4827998049264504,0.48243058951152706,0.48242953588332715,0.4824912151216883,2.5804874684722803,0.6754334813111433
14,140.0,0.6122650108279942,0.4667618498484491,0.8835386266880413,0.7392534799813607,0.8367544620125678,1.7662154846321372,1.3701048665552453,2.916403871069289,0.6125593510602925,0.613285199939573,0.6124239714575638,0.6124220196597565,0.6125063553130324,2.965496742893072,0.8458577915063622
15,150.0,0.7613149864066182,0.5782671117955839,1.0790147662137828,0.9123963266385027,1.026393141386554,2.0742215519953144,1.653743205701969,3.3758005810127565,0.7620949805511974,0.7631815312685529,0.7617819519266597,0.7616092191056396,0.7621452360883125,3.3600018938570066,1.0373005944057365
16,160.0,0.929368381339971,0.7051167772989687,1.2943809970370124,1.1052319515248705,1.236074852864944,2.3978684592943518,1.9584284540530728,3.8530867447740893,0.930682078520556,0.9321881234969841,0.9302522233958496,0.9301078592004591,0.930504798729838,3.76141896506153,1.248870463154506
17,170.0,1.115973359288794,0.8470585308191533,1.5284728375294758,1.3171976052026562,1.4646365139832975,2.734886459649525,2.2821428685437866,4.343969738052488,1.1176421082091712,1.1196929266250817,1.117158101799857,1.1167461571257657,1.1174081611074547,4.167422746480297,1.4794439833199804
18,180.0,1.3198890683396751,1.0043403233079398,1.7804641343519267,1.546808001157198,1.710902708858229,3.0832098731835935,2.623028444799236,4.844405056307334,1.3221287093645677,1.3243631996868006,1.3212683064148996,1.3210046899925967,1.3217104959881967,4.576314740482658,1.7277463731039029
19,190.0,1.54048662924641,1.176029313969362,2.0483777069700353,1.792728265463771,1.9734995085183562,3.440860070993309,2.9792708054019035,5.350535578358729,1.5430272884516076,1.5459293720574419,1.5421404514259605,1.5417554107448106,1.5426632880464024,4.9865464431837765,1.9923138257222548
20,200.0,1.7761203453334118,1.3620297843057885,2.331283694508054,2.053970848158685,2.25097243732338,3.80606758519129,3.34903083542884,5.859225494522611,1.77894943972699,1.7820932168093397,1.7782206664816174,1.7776419592156314,1.7785918147932014,5.396931794302697,2.2718314895553546
21,210.0,2.025897545989486,1.5615289962260857,2.6275883640047724,2.3289418726327433,2.5420411592845467,4.177178855346421,3.73058749730739,6.367362335017395,2.02950629569318,2.0327880083596352,2.0279484361741322,2.0274757217962667,2.0288357947634745,5.806516724924676,2.564664995219849
22,220.0,2.2889383802013628,1.773957079564057,2.9355719200287553,2.6164982395990144,2.845300304268772,4.5526357347693365,4.122166027033778,6.872638281230738,2.2921614494291664,2.296008560270801,2.2914651399258985,2.2906819177800215,2.291647809916423,6.21441049636023,2.869709978063088
23,230.0,2.563435695648459,1.9984869672713979,3.254346309477964,2.915013563196849,3.1593594011775323,4.931071562548904,4.522200711999027,7.372925555625251,2.567187994029972,2.5709577843286775,2.565717834452464,2.565467727119207,2.5665558538065225,6.619968418145957,3.185324588879108
24,240.0,2.8488668689259633,2.2344768634346144,3.5820770455398923,3.2235773214917494,3.4830089070492027,5.3111038464426725,4.928924240968413,7.8665433845140775,2.8528814503450515,2.8565039724811703,2.851616197675857,2.8505174531445365,2.8522032741267296,7.022578276738318,3.5103353282694654
25,250.0,3.143759060408561,2.4811241492822065,3.9176608536656867,3.5408027620862126,3.8148300749699566,5.69165170569276,5.340890265306216,8.352171704296973,3.147365894382227,3.1517478357396604,3.1462397915713383,3.1458952704966556,3.14665025574692,7.421680719756222,3.8433461773386277
