,temperature,L1_2--AuCu3 a=3.7772
0,0.0,13.676038354873643
1,10.0,13.676039292012238
2,20.0,13.676051479621021
3,30.0,13.676096959518306
4,40.0,13.67619384941407
5,50.0,13.676351817568518
6,60.0,13.676574982218963
7,70.0,13.676864681469244
8,80.0,13.677220570993937
9,90.0,13.677642434887405
10,100.0,13.678129343391207
11,110.0,13.67868019019
12,120.0,13.679293958862035
13,130.0,13.67996937700652
14,140.0,13.68070485367857
15,150.0,13.68149882114065
16,160.0,13.682349570671517
17,170.0,13.683255400148159
18,180.0,13.6842143478138
19,190.0,13.685224706003085
20,200.0,13.686284762580357
21,210.0,13.687392729279887
22,220.0,13.688546959375815
23,230.0,13.689745939246679
24,240.0,13.69098810215665
25,250.0,13.69227197290421
26,260.0,13.69359628347657
27,270.0,13.694959731039873
28,280.0,13.69636114921386
29,290.0,13.697799292075148
30,300.0,13.699273228138198
31,310.0,13.7007817987565
32,320.0,13.702324137434774
33,330.0,13.703899346766203
34,340.0,13.705506512779964
35,350.0,13.70714477284311
36,360.0,13.708813491328693
37,370.0,13.710511827316322
38,380.0,13.712239043149408
39,390.0,13.713994297150409
40,400.0,13.71577749929809
41,410.0,13.717587765631782
42,420.0,13.719424404863327
43,430.0,13.721287052427797
44,440.0,13.723174991900477
45,450.0,13.725087728423293
46,460.0,13.7270248945012
47,470.0,13.728986011314493
48,480.0,13.730970596780754
49,490.0,13.732978176545688
50,500.0,13.735008418609635
51,510.0,13.737060867549163
52,520.0,13.73913519357108
53,530.0,13.741231031037145
54,540.0,13.743348179515307
55,550.0,13.745486081749874
56,560.0,13.747644445240708
57,570.0,13.749823110364073
58,580.0,13.75202163702364
59,590.0,13.75423986140139
60,600.0,13.756477468708635
61,610.0,13.758734181118855
62,620.0,13.761009819751463
63,630.0,13.763304165413057
64,640.0,13.765616887357236
65,650.0,13.767947854528229
66,660.0,13.770296751255167
67,670.0,13.772663546794089
68,680.0,13.775047900406715
69,690.0,13.777449729919375
70,700.0,13.779868858362809
71,710.0,13.782304957094963
72,720.0,13.7847580951476
73,730.0,13.787227887474987
74,740.0,13.789714376351697
75,750.0,13.792217522677987
76,760.0,13.794736743674065
77,770.0,13.797272232278745
78,780.0,13.799823899413953
79,790.0,13.802391592756729
80,800.0,13.804975061767578
81,810.0,13.807574442988855
82,820.0,13.810189315256926
83,830.0,13.812819721903743
84,840.0,13.815465912408929
85,850.0,13.818126930794769
86,860.0,13.820803727940236
87,870.0,13.823495328834847
88,880.0,13.826202300970813
89,890.0,13.828924205358154
90,900.0,13.831661313929619
91,910.0,13.834413096036155
92,920.0,13.837179581624287
93,930.0,13.839961282337557
94,940.0,13.842757084128158
95,950.0,13.845567663941488
96,960.0,13.84839344453981
97,970.0,13.85123355056959
98,980.0,13.854087528617722
99,990.0,13.856956912291126
100,1000.0,
