,temperature,A1--Cu--fcc a=3.6927,mp-35 a=8.9132
0,0.0,12.65418709895052,12.28692075236807
1,10.0,12.654195672529003,12.286922088469044
2,20.0,12.654262821714932,12.286944559335591
3,30.0,12.65446228763486,12.287054102800754
4,40.0,12.65486769645353,12.287338226575246
5,50.0,12.65553274367831,12.287858089775114
6,60.0,12.656486192182864,12.288644564702967
7,70.0,12.657738524544797,12.289708598883326
8,80.0,12.659287622895878,12.291048884110518
9,90.0,12.661122639662654,12.292656366921397
10,100.0,12.663227063392455,12.294517113395905
11,110.0,12.665581279294864,12.296614409732369
12,120.0,12.66816453196293,12.298930270481666
13,130.0,12.67095625814746,12.301446577968342
14,140.0,12.673936959212845,12.304145792725787
15,150.0,12.677088622228482,12.307011414043702
16,160.0,12.680394942889771,12.310028224152166
17,170.0,12.683841319374281,12.313182372827736
18,180.0,12.687414792194076,12.316461374437285
19,190.0,12.691103916553812,12.319854056108309
20,200.0,12.694898598744532,12.323350460781061
21,210.0,12.698789978502857,12.3269417334801
22,220.0,12.702770250790243,12.33062002303153
23,230.0,12.706832557521249,12.334378362807687
24,240.0,12.710970846923018,12.338210580510546
25,250.0,12.71517979367196,12.342111195867265
26,260.0,12.719454685243795,12.346075348608363
27,270.0,12.723791344045923,12.350098717835678
28,280.0,12.728186071226357,12.354177460413068
29,290.0,12.732635583069104,12.358308149828805
30,300.0,12.737136945709588,12.362487730379803
31,310.0,12.741687538201644,12.3667134710948
32,320.0,12.746285024282484,12.370982929182945
33,330.0,12.750927307529482,12.375293916253057
34,340.0,12.755612499882897,12.379644465808974
35,350.0,12.760338909195044,12.38403281503466
36,360.0,12.765105018833173,12.388457373947384
37,370.0,12.769909435121448,12.392916712090152
38,380.0,12.774750933511122,12.397409541499092
39,390.0,12.779628355892026,12.401934697731154
40,400.0,12.784540717185434,12.406491129259912
41,410.0,12.78948706641082,12.411077885990203
42,420.0,12.794466575006808,12.415694108128099
43,430.0,12.799478477580518,12.420339019040822
44,440.0,12.804522068748355,12.42501191457003
45,450.0,12.809596723687706,12.429712158919468
46,460.0,12.814701869167429,12.434439174354097
47,470.0,12.819836979287587,12.43919243947157
48,480.0,12.825001576061526,12.443971483783933
49,490.0,12.830195229158548,12.448775880462872
50,500.0,12.835417528653691,12.453605245922065
51,510.0,12.84066813033312,12.458459232411432
52,520.0,12.845946705618765,12.463337529978565
53,530.0,12.851252947074478,12.468239856923951
54,540.0,12.856586599363155,12.473165965201677
55,550.0,12.861947410056825,12.478115629660856
56,560.0,12.867335156099728,12.483088652695791
57,570.0,12.872749659598696,12.488084859163887
58,580.0,12.878190709611175,12.493104094047995
59,590.0,12.883658181511647,12.498146226319001
60,600.0,12.889151906134437,12.503211136455906
61,610.0,12.894671784798325,12.508298727125345
62,620.0,12.900217684022532,12.513408916568512
63,630.0,12.905789522680129,12.518541636150271
64,640.0,12.911387215752756,12.52369683269795
65,650.0,12.917010687513976,12.528874466287077
66,660.0,12.922659899988483,12.534074507549192
67,670.0,12.928334775636559,12.539296938415603
68,680.0,12.934035303360323,12.544541754530567
69,690.0,12.939761441333875,12.549808962151086
70,700.0,12.945513188968702,12.555098569684574
71,710.0,12.95129052201539,12.56041060652926
72,720.0,12.957093456854299,12.56574510112694
73,730.0,12.962921984277004,12.571102094484502
74,740.0,12.968776131363757,12.5764816366528
75,750.0,12.97465592256485,12.5818837797464
76,760.0,12.980561383836577,12.587308589317317
77,770.0,12.986492566713936,12.592756135699368
78,780.0,12.992449479480687,12.59822649322897
79,790.0,12.998432203523462,12.60371974872818
80,800.0,13.004440786341643,12.60923598590713
81,810.0,13.010475275997608,12.614775303756588
82,820.0,13.016535763517904,12.620337803257842
83,830.0,13.022622295151862,12.625923588256011
84,840.0,13.028734972184305,12.631532771997904
85,850.0,13.034873853802788,12.637165468908709
86,860.0,13.041039033907676,12.64282180475429
87,870.0,13.047230610699803,12.648501905059202
88,880.0,13.053448672631585,12.654205900585293
89,890.0,13.059693325340536,12.659933928486561
90,900.0,13.065964664574636,12.665686131481973
91,910.0,13.072262812774461,12.671462650350838
92,920.0,13.078587853379602,12.67726364087129
93,930.0,13.084939942266535,12.683089255850325
94,940.0,13.091319175632616,12.688939650356229
95,950.0,13.097725682731028,12.694814993326936
96,960.0,13.104159592306976,12.700715451364651
97,970.0,13.110621034880564,12.706641193516186
98,980.0,13.117110154080441,12.712592395498602
99,990.0,13.123627082477773,12.718569240009419
100,1000.0,,
