key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
06db9e33-28e1-468f-8509-6ab81b79425d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.624459443397124,-4.624459443397124,4.292456116245673,4.292456116245673,4.292456116245673,90.0,90.0,90.0
82572349-9944-48e4-b7eb-fbaffab6d67d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.624459443397124,-4.624459443397124,4.292456116245673,4.292456116245673,4.292456116245673,90.0,90.0,90.0
1544c954-c338-4b76-9746-8427e2a39b48,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.6244594433965,-4.6244594433965,4.292456116245419,4.292456116245419,4.292456116245419,90.0,90.0,90.0
59029d0e-eefe-441c-abbb-4962f6e8ed1e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.6244594433965,-4.6244594433965,4.292456116245412,4.292456116245412,4.292456116245412,90.0,90.0,90.0
08b22d06-0869-4cdf-8556-d66959f259ab,L1_0--AuCu,L1_0--AuCu,box,True,-4.299444817420049,-4.299444817420049,2.5650204686061935,2.5650204686061935,2.5650204686061935,90.0,90.0,90.0
340fdc84-3bec-4183-b7e7-8f9518378112,L1_0--AuCu,L1_0--AuCu,box,True,-4.2994448174198485,-4.2994448174198485,2.56502046860616,2.56502046860616,2.56502046860616,90.0,90.0,90.0
26bf6c18-0330-4b12-922b-beb03cae874e,B2--CsCl,B2--CsCl,static,False,-4.299444817419698,-4.299444817419698,2.5650204686072757,2.5650204686072757,2.5650204686072757,90.0,90.0,90.0
61cdccaf-ffee-47e7-b1e9-97c5dcd11fbb,L1_0--AuCu,L1_0--AuCu,static,True,-4.299444817419698,-4.299444817419698,2.5650204686072753,2.5650204686072753,2.5650204686072753,90.0,90.0,90.0
fc82d93c-eee1-4152-8b59-c691a1ed5fd0,B2--CsCl,B2--CsCl,static,False,-4.29944481741945,-4.29944481741945,2.5650204686072753,2.5650204686072753,2.5650204686072753,90.0,90.0,90.0
c1818213-9949-407b-85f0-15edf30bd287,B2--CsCl,B2--CsCl,box,False,-4.2994448174193,-4.2994448174193,2.565020468607274,2.565020468607274,2.565020468607274,90.0,90.0,90.0
bcc22cb5-b404-492d-a962-ceed64951612,B2--CsCl,B2--CsCl,box,False,-4.2994448174193,-4.2994448174193,2.56502046860728,2.56502046860728,2.56502046860728,90.0,90.0,90.0
a8d2e670-8ece-451b-bdbc-ab48191bd3c4,L1_0--AuCu,L1_0--AuCu,static,False,-1.9674692497412998,-1.9674692497412998,2.862709610552023,2.862709610552023,9.14393168719579,90.0,90.0,90.0
ca8bf7c8-a96f-43a8-bd23-c2a64f58da7d,L1_0--AuCu,L1_0--AuCu,static,False,-1.9674692497412998,-1.9674692497412998,2.8627096105520833,2.8627096105520833,9.14393165754093,90.0,90.0,90.0
4ad94f82-c847-47b6-92ab-4e2e99268cf8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.4311443637042498,-1.4311443637042498,6.1071133922439005,6.1071133922439005,6.1071133922439005,90.0,90.0,90.0
918a9e09-5cca-4263-8af1-5480a79aab0e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.4311443637042498,-1.4311443637042498,6.107113392243904,6.107113392243904,6.107113392243904,90.0,90.0,90.0
da0febb7-d50f-4b11-bb8f-0572a93c982c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.1813153998050372,-1.1813153998050372,5.252359281061388,5.252359281061388,5.252359281061388,90.0,90.0,90.0
72192c5e-a7ee-4bdb-ba16-5c88759e98fb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.1813153998050248,-1.1813153998050248,5.2523592810614,5.2523592810614,5.2523592810614,90.0,90.0,90.0
568bafec-143b-4b8b-95e5-b6eaa2f78eb8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.1813153998047499,-1.1813153998047499,5.252359281061776,5.252359281061776,5.252359281061776,90.0,90.0,90.0
262688e8-b065-4311-86ca-7191dff29df5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.1813153998047374,-1.1813153998047374,5.25235928106217,5.25235928106217,5.25235928106217,90.0,90.0,90.0
0ef28459-6097-44c0-87cd-c990322649f9,B2--CsCl,B2--CsCl,box,False,-2.5163504073931997e-24,-2.5163504073931997e-24,5.773502691896261,5.773502691896261,5.773502691896261,90.0,90.0,90.0
