,temperature,B2--CsCl a=3.2343,L1_0--AuCu a=2.6467
0,0.0,17.017033697564088,15.03201641406355
1,10.0,17.01703134196712,15.032016675224561
2,20.0,17.017017886742277,15.032021254837078
3,30.0,17.01701244308902,15.032043536319222
4,40.0,17.017059906888818,15.032111338599073
5,50.0,17.017207832525553,15.032263468888717
6,60.0,17.01749962421257,15.032538869770724
7,70.0,17.01797241685787,15.032968985775605
8,80.0,17.01865508849294,15.0335752954729
9,90.0,17.01956711369956,15.034369801099192
10,100.0,17.020718798641035,15.035356704630464
11,110.0,17.022112572709673,15.036534332232785
12,120.0,17.023744753377983,15.037896906243889
13,130.0,17.025607329047194,15.039436009600292
14,140.0,17.027689494487753,15.041141699592666
15,150.0,17.029978867512988,15.043003338613062
16,160.0,17.03246239991842,15.045010158322501
17,170.0,17.03512700364199,15.047151645919056
18,180.0,17.037959963241526,15.049417777821484
19,190.0,17.040949204628145,15.05179916027019
20,200.0,17.044083429123617,15.054287086517547
21,210.0,17.047352173614964,15.056873559975847
22,220.0,17.050745838623598,15.059551287570507
23,230.0,17.054255657103347,15.06231363351333
24,240.0,17.057873650029183,15.06515459089931
25,250.0,17.06159258353982,15.068068724250992
26,260.0,17.06540589536035,15.071051123012525
27,270.0,17.069307658452903,15.074097370496272
28,280.0,17.07329250251186,15.077203458442659
29,290.0,17.07735557982719,15.080365796355704
30,300.0,17.081492496760816,15.083581126647992
31,310.0,17.085699275054044,15.086846519092518
32,320.0,17.089972318441017,15.09015931900522
33,330.0,17.094308358902406,15.093517127109061
34,340.0,17.09870443727612,15.09691778681593
35,350.0,17.103157862502666,15.100359324737589
36,360.0,17.10766618808075,15.103839967081814
37,370.0,17.112227185752158,15.107358101602054
38,380.0,17.116838832239996,15.11091227170377
39,390.0,17.12149927955813,15.114501143356652
40,400.0,17.12620683809934,15.118123513672124
41,410.0,17.13095996685289,15.121778286475724
42,420.0,17.135757260643214,15.125464466832824
43,430.0,17.140597431606025,15.129181148099114
44,440.0,17.145479294096024,15.132927504019987
45,450.0,17.150401774709866,15.13670278762884
46,460.0,17.155363878061564,15.14050631974949
47,470.0,17.160364704469284,15.144337476765234
48,480.0,17.16540341800785,15.148195695588285
49,490.0,17.170479252742513,15.152080465700001
50,500.0,17.17559151385684,15.155991324703647
51,510.0,17.18073955997523,15.15992784623546
52,520.0,17.18592279733878,15.163889653906194
53,530.0,17.191140691398072,15.167876404326703
54,540.0,17.19639274846418,15.171887781293343
55,550.0,17.201678514862344,15.175923512827401
56,560.0,17.206997576966238,15.179983346474764
57,570.0,17.212349557599538,15.184067056753193
58,580.0,17.21773411600421,15.188174448079282
59,590.0,17.223150928999406,15.192305346745863
60,600.0,17.228599715161856,15.196459598038512
61,610.0,17.23408022629053,15.200637067657523
62,620.0,17.239592226113,15.204837642455585
63,630.0,17.245135493923307,15.209061224738342
64,640.0,17.250709847815518,15.213307741700763
65,650.0,17.256315132068856,15.217577116906874
66,660.0,17.26195117717869,15.221869305659709
67,670.0,17.267617872870748,15.226184271960289
68,680.0,17.273315091533096,15.230521993695579
69,690.0,17.27904274662556,15.234882458679282
70,700.0,17.284800754530956,15.239265665595932
71,710.0,17.2905890342511,15.243671626805895
72,720.0,17.296407556345088,15.248100369225241
73,730.0,17.30225625698258,15.252551914008356
74,740.0,17.308135115685758,15.257026313464307
75,750.0,17.314044119134802,15.261523615640417
76,760.0,17.319983250915907,15.26604387843196
77,770.0,17.32595252715858,15.270587169012742
78,780.0,17.331951956584444,15.275153565308074
79,790.0,17.337981561068005,15.279743152807383
80,800.0,17.344041373760874,15.284356015839647
81,810.0,17.350131442327072,15.288992258713051
82,820.0,17.356251805825632,15.29365198645565
83,830.0,17.362402547955377,15.298335307488982
84,840.0,17.368583704146513,15.303042347515328
85,850.0,17.374795363839905,15.30777322333946
86,860.0,17.381037607933713,15.31252807495385
87,870.0,17.387310523130964,15.317307032023482
88,880.0,17.393614203811147,15.322110246231249
89,890.0,17.399948764419786,15.32693786161012
90,900.0,17.406314293259232,15.331790032535187
91,910.0,17.412710928255986,15.336666925707986
92,920.0,17.419138769653678,15.341568703559654
93,930.0,17.425597951937867,15.346495537386769
94,940.0,17.43208861566004,15.351447607055006
95,950.0,17.438610896743032,15.356425095380832
96,960.0,17.445164936945726,15.361428192386319
97,970.0,17.451750882631355,15.366457088507472
98,980.0,17.458368913112437,15.371511986733157
99,990.0,17.465019152501796,15.376593085618975
100,1000.0,,
