,temperature,mp-18257 a=6.7062
0,0.0,265.3436272269356
1,10.0,265.34349418479025
2,20.0,265.34285094208
3,30.0,265.34196355455833
4,40.0,265.342918252717
5,50.0,265.348320122248
6,60.0,265.3607114723051
7,70.0,265.3826134896841
8,80.0,265.41654042530854
9,90.0,265.46487912858817
10,100.0,265.5297394661507
11,110.0,265.6128807748631
12,120.0,265.7156397570847
13,130.0,265.838961717205
14,140.0,265.98345361248346
15,150.0,266.1494352583499
16,160.0,266.3370253405424
17,170.0,266.54619796035786
18,180.0,266.77683829983084
19,190.0,267.02874844523205
20,200.0,267.301733889802
21,210.0,267.5955687273683
22,220.0,267.9100447681585
23,230.0,268.2449537977417
24,240.0,268.6000890376887
25,250.0,268.97529843909206
26,260.0,269.370383736235
27,270.0,269.7852105152517
28,280.0,270.2196296769967
29,290.0,270.6734864604886
30,300.0,271.1466755222032
31,310.0,271.63902717874095
32,320.0,272.1504417944756
33,330.0,272.6807658337299
34,340.0,273.2298663483706
35,350.0,273.7976471649834
36,360.0,274.3839245367194
37,370.0,274.98856544491963
38,380.0,275.6114723912954
39,390.0,276.25245137515674
40,400.0,276.9113219190357
41,410.0,277.58804267761565
42,420.0,278.2824230766058
43,430.0,278.99415987529983
44,440.0,279.72329561505916
45,450.0,280.4695315806031
46,460.0,281.23279712578903
47,470.0,282.01285769513714
48,480.0,282.80953882345295
49,490.0,283.62276812497805
50,500.0,284.4521929571928
51,510.0,285.29774941188276
52,520.0,286.15932544288694
53,530.0,287.03673690829766
54,540.0,287.92968875775335
55,550.0,288.8380003454556
56,560.0,289.7617791477572
57,570.0,290.70047674525136
58,580.0,291.6539055317901
59,590.0,292.62259376898004
60,600.0,293.60538806318675
61,610.0,294.6026973110338
62,620.0,295.6141021660755
63,630.0,296.63968697041054
64,640.0,297.67934004609845
65,650.0,298.7326897083046
66,660.0,299.7992845896473
67,670.0,300.880237717117
68,680.0,301.97271496079276
69,690.0,303.07884165031885
70,700.0,304.1986704410659
71,710.0,305.32963172482357
72,720.0,306.4748085510386
73,730.0,307.6268829369536
74,740.0,308.8024637442887
75,750.0,309.978957720316
76,760.0,311.17500999841167
77,770.0,312.38507971926
78,780.0,313.3786473991948
79,790.0,314.90621342727536
80,800.0,316.05984070756716
81,810.0,317.2859218114834
82,820.0,318.57655444495816
83,830.0,319.8470414754194
84,840.0,321.1308010895384
85,850.0,322.42311152217627
86,860.0,323.72094295128943
87,870.0,325.0438395595517
88,880.0,326.3691859793747
89,890.0,327.7062669751908
90,900.0,329.0530725417286
91,910.0,330.4031246725987
92,920.0,331.7618427643316
93,930.0,333.14359699350405
94,940.0,334.5195489681705
95,950.0,335.92899836681624
96,960.0,337.37241306291855
97,970.0,338.75449604864616
98,980.0,340.1516087232536
99,990.0,341.57372924788433
100,1000.0,
