calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a9763a0c-f880-49b0-b891-dad3dc10bc67,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6239511028749956,3.6239511028749956,3.6239511028749956,90.0,90.0,90.0,1e-08,negative,160.022,161.008,161.008,-0.000,-0.000,-0.000,161.008,160.022,161.008,-0.000,-0.000,-0.000,161.008,161.008,160.022,-0.000,-0.000,-0.000,0.000,0.000,0.000,84.755,-0.000,-0.000,0.000,-0.000,0.000,-0.000,84.755,-0.000,0.000,0.000,-0.000,0.000,-0.000,84.755
a9763a0c-f880-49b0-b891-dad3dc10bc67,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6239511028749956,3.6239511028749956,3.6239511028749956,90.0,90.0,90.0,1e-08,positive,160.022,161.008,161.008,-0.000,0.000,0.000,161.008,160.022,161.008,0.000,-0.000,0.000,161.008,161.008,160.022,-0.000,-0.000,0.000,0.000,-0.000,-0.000,84.755,0.000,0.000,-0.000,0.000,-0.000,-0.000,84.755,0.000,-0.000,-0.000,0.000,-0.000,0.000,84.755
0d4fc098-969f-4b5c-8028-1963ace8bfd2,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6239511028749956,3.6239511028749956,3.6239511028749956,90.0,90.0,90.0,1e-07,negative,160.022,161.008,161.008,0.000,-0.000,-0.000,161.008,160.022,161.008,-0.000,-0.000,-0.000,161.008,161.008,160.022,-0.000,-0.000,-0.000,-0.000,0.000,0.000,84.755,-0.000,-0.000,0.000,-0.000,0.000,-0.000,84.755,-0.000,0.000,0.000,-0.000,0.000,-0.000,84.755
0d4fc098-969f-4b5c-8028-1963ace8bfd2,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6239511028749956,3.6239511028749956,3.6239511028749956,90.0,90.0,90.0,1e-07,positive,160.022,161.008,161.008,-0.000,0.000,0.000,161.008,160.022,161.008,0.000,-0.000,0.000,161.008,161.008,160.022,-0.000,-0.000,0.000,0.000,-0.000,-0.000,84.755,0.000,0.000,-0.000,0.000,-0.000,0.000,84.755,0.000,-0.000,-0.000,0.000,-0.000,0.000,84.755
830f62b0-0e7a-4ca9-b117-b335731ba561,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6239511028749956,3.6239511028749956,3.6239511028749956,90.0,90.0,90.0,1e-06,negative,160.022,161.009,161.009,-0.000,-0.000,-0.000,161.009,160.022,161.009,-0.000,-0.000,-0.000,161.009,161.009,160.022,-0.000,-0.000,-0.000,-0.000,0.000,0.000,84.755,-0.000,-0.000,0.000,-0.000,0.000,0.000,84.755,-0.000,0.000,0.000,-0.000,-0.000,-0.000,84.755
830f62b0-0e7a-4ca9-b117-b335731ba561,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6239511028749956,3.6239511028749956,3.6239511028749956,90.0,90.0,90.0,1e-06,positive,160.022,161.008,161.008,0.000,0.000,0.000,161.008,160.022,161.008,0.000,0.000,0.000,161.008,161.008,160.022,-0.000,-0.000,0.000,0.000,-0.000,-0.000,84.755,0.000,0.000,-0.000,0.000,-0.000,0.000,84.755,0.000,-0.000,-0.000,0.000,0.000,0.000,84.755
6e294b44-f077-4c26-8ae5-c7b13fa7914f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A15--beta-W,A15--beta-W,4.575699759435769,4.575699759435769,4.575699759435769,90.0,90.0,90.0,1e-08,negative,301.056,94.013,94.013,0.000,-0.000,-0.000,94.013,301.056,94.013,0.000,-0.000,-0.000,94.013,94.013,301.056,0.000,-0.000,-0.000,0.000,0.000,0.000,48.994,-0.000,-0.000,0.000,0.000,0.000,0.000,48.994,-0.000,-0.000,0.000,0.000,0.000,-0.000,48.994
bd312753-036e-40d7-802a-87ccd355a282,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A15--beta-W,A15--beta-W,8.906560548328196,8.906560548328196,8.906560548328196,90.0,90.0,90.0,1e-08,negative,-166694656.276,-87819474.292,-90501479.729,-757711.611,283180.830,97802.451,-77513008.423,-157693757.048,-86201597.016,434592.997,-231377.912,1261692.353,-86038749.105,-82572720.441,-164060476.293,1093483.837,1541429.469,-548903.926,-55906248.394,-116295196.831,-113727009.388,-13598180.848,-1261824.891,141682.460,-118608724.121,-60535855.763,-122948730.725,-985060.456,-15606761.180,677289.814,-123410706.826,-128723487.940,-53518650.586,403259.575,-986558.184,-14984476.602
6d60af8e-1a75-4f6c-8400-67c0282d9454,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A15--beta-W,A15--beta-W,8.16356184741425,8.16356184741425,8.16356184741425,90.0,90.0,90.0,1e-08,negative,2720.082,2762.287,2762.287,0.000,-0.000,-0.000,2762.286,2720.082,2762.286,-0.000,-0.000,-0.000,2762.286,2762.287,2720.082,-0.000,-0.000,0.000,-0.002,-0.001,-0.001,1368.513,0.000,-0.000,-0.001,-0.002,-0.001,0.000,1368.513,0.000,-0.001,-0.001,-0.002,0.000,-0.000,1368.513
6e294b44-f077-4c26-8ae5-c7b13fa7914f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A15--beta-W,A15--beta-W,4.575699759435769,4.575699759435769,4.575699759435769,90.0,90.0,90.0,1e-08,positive,301.056,94.013,94.013,-0.000,-0.000,-0.000,94.013,301.056,94.013,-0.000,0.000,0.000,94.013,94.013,301.056,-0.000,0.000,0.000,-0.000,-0.000,-0.000,48.994,0.000,0.000,-0.000,-0.000,-0.000,0.000,48.994,0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.994
bd312753-036e-40d7-802a-87ccd355a282,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A15--beta-W,A15--beta-W,8.906560548328196,8.906560548328196,8.906560548328196,90.0,90.0,90.0,1e-08,positive,49991532.143,141221600.694,134246498.095,-392335.477,1212428.652,-1311157.119,136452398.861,48293131.938,144156063.248,652530.227,-854151.428,-856051.289,144557268.272,133056239.235,44717423.004,-4447.889,1432900.371,-223918.294,56907101.778,122203086.110,119702224.750,-15906973.486,-158389.327,-2436358.919,122824486.493,56610622.775,123736885.321,1895735.437,-14361747.388,58791.530,122997105.125,124406545.509,54980370.148,-954795.508,206322.636,-17572586.566
6d60af8e-1a75-4f6c-8400-67c0282d9454,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A15--beta-W,A15--beta-W,8.16356184741425,8.16356184741425,8.16356184741425,90.0,90.0,90.0,1e-08,positive,2719.808,2762.429,2762.429,0.000,-0.000,-0.000,2762.429,2719.808,2762.429,-0.000,0.000,-0.000,2762.429,2762.429,2719.808,0.000,0.000,0.000,0.002,0.001,0.001,1368.513,-0.000,0.000,0.001,0.002,0.001,-0.000,1368.513,-0.000,0.001,0.001,0.002,-0.000,-0.000,1368.513
09576a21-d49d-4b16-b92b-e6e3fafaa72a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A15--beta-W,A15--beta-W,4.575699759435769,4.575699759435769,4.575699759435769,90.0,90.0,90.0,1e-07,negative,301.056,94.013,94.013,0.000,-0.000,-0.000,94.013,301.056,94.013,0.000,0.000,-0.000,94.013,94.013,301.056,0.000,-0.000,-0.000,0.000,0.000,0.000,48.994,-0.000,-0.000,0.000,0.000,0.000,0.000,48.994,-0.000,0.000,0.000,0.000,0.000,-0.000,48.994
6cb82140-5b64-4ad0-beea-a427b0016aee,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A15--beta-W,A15--beta-W,8.906560548328196,8.906560548328196,8.906560548328196,90.0,90.0,90.0,1e-07,negative,-16650415.494,-8207691.432,-8095272.308,50255.445,-35157.048,-168180.168,-7390431.208,-16221267.657,-7929737.982,-174135.471,-277846.638,141958.031,-8080365.550,-8236668.707,-15942993.601,123113.275,166694.714,-184071.732,-5137781.693,-12444778.730,-11426467.017,-1450700.339,18157.164,-18491.012,-12823937.818,-5893742.299,-12130323.332,122633.553,-1490164.287,8744.305,-13664981.309,-12208915.547,-5541326.505,75958.760,175296.866,-1779669.532
af645fd2-b355-4a61-9ba8-1a2884c1da7f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A15--beta-W,A15--beta-W,8.16356184741425,8.16356184741425,8.16356184741425,90.0,90.0,90.0,1e-07,negative,2719.925,2762.339,2762.339,0.000,-0.000,-0.000,2762.339,2719.925,2762.339,-0.000,0.000,-0.000,2762.339,2762.339,2719.925,0.000,0.000,0.000,-0.020,-0.008,-0.007,1368.516,-0.000,0.000,-0.008,-0.020,-0.007,0.000,1368.516,-0.000,-0.008,-0.007,-0.020,-0.000,0.000,1368.516
09576a21-d49d-4b16-b92b-e6e3fafaa72a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A15--beta-W,A15--beta-W,4.575699759435769,4.575699759435769,4.575699759435769,90.0,90.0,90.0,1e-07,positive,302.647,93.217,93.217,0.000,-0.000,0.000,93.217,302.647,93.217,-0.000,-0.000,0.000,93.217,93.217,302.647,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.994,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.994,0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.994
6cb82140-5b64-4ad0-beea-a427b0016aee,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A15--beta-W,A15--beta-W,8.906560548328196,8.906560548328196,8.906560548328196,90.0,90.0,90.0,1e-07,positive,4224423.032,14346306.692,13771726.735,159002.762,31519.740,-8385.246,12920605.959,5238565.042,14425539.777,45905.981,-26267.971,-103268.346,14481311.964,13952929.100,4636432.877,16835.298,25684.866,242796.388,5779027.055,12891069.480,11386362.007,-1429905.733,-10330.719,158677.579,12226496.392,5449124.022,11315068.025,45811.438,-1394688.166,153976.471,13007776.335,12238396.556,5086400.554,-174625.855,-67271.879,-1508707.345
af645fd2-b355-4a61-9ba8-1a2884c1da7f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A15--beta-W,A15--beta-W,8.16356184741425,8.16356184741425,8.16356184741425,90.0,90.0,90.0,1e-07,positive,2719.965,2762.377,2762.377,-0.000,0.000,0.000,2762.377,2719.965,2762.377,0.000,-0.000,0.000,2762.377,2762.377,2719.965,-0.000,-0.000,-0.000,0.020,0.008,0.007,1368.516,0.000,0.000,0.008,0.020,0.007,-0.000,1368.516,0.000,0.008,0.007,0.020,0.000,0.000,1368.516
f680de1a-3af3-4dcb-a493-75b9293be65b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A15--beta-W,A15--beta-W,4.575699759435769,4.575699759435769,4.575699759435769,90.0,90.0,90.0,1e-06,negative,301.057,94.013,94.013,0.000,-0.000,-0.000,94.013,301.057,94.013,0.000,0.000,-0.000,94.013,94.013,301.057,0.000,-0.000,0.000,0.000,0.000,0.000,48.994,0.000,-0.000,0.000,0.000,0.000,0.000,48.994,-0.000,0.000,0.000,0.000,0.000,-0.000,48.994
17c43df1-354e-42c2-9e2f-ce20172b7f8c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A15--beta-W,A15--beta-W,8.906560548328196,8.906560548328196,8.906560548328196,90.0,90.0,90.0,1e-06,negative,-1632695.536,-853910.556,-812421.045,4652.877,1735.924,-16335.553,-791911.075,-1683000.341,-913510.612,-3139.389,-821.769,-6355.202,-874714.257,-815488.468,-1722459.752,5964.167,-1402.560,-3742.716,-643310.961,-1458901.616,-895075.961,-122660.007,2046.414,234.593,-1421416.839,-587445.613,-869158.781,-20505.786,-81561.856,-6098.516,-671741.240,-489502.720,-427592.114,-53.351,-351.168,-45854.332
2db7b867-45ba-4626-85c2-1a86bb356e79,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A15--beta-W,A15--beta-W,8.16356184741425,8.16356184741425,8.16356184741425,90.0,90.0,90.0,1e-06,negative,2719.745,2762.164,2762.164,-0.000,-0.000,0.000,2762.164,2719.745,2762.164,-0.000,0.000,-0.000,2762.164,2762.164,2719.745,0.000,0.000,-0.000,-0.118,-0.116,-0.114,1368.513,-0.000,0.000,-0.116,-0.118,-0.114,-0.000,1368.513,0.000,-0.116,-0.114,-0.118,-0.000,0.000,1368.513
