key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c1b00691-77ce-4285-acc2-b4687bc557e4,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.6020073759127493,-3.6020073759127493,5.347850307559443,5.347850307559443,5.347850307559443,90.0,90.0,90.0
d2335eae-aef5-4a0d-ba9f-2f7f035b40b0,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.602007375912687,-3.602007375912687,5.3478503075594475,5.3478503075594475,5.3478503075594475,90.0,90.0,90.0
cd34712e-33d8-4248-8870-6612d18011f1,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.6020073759084994,-3.6020073759084994,5.347850307559534,5.347850307559534,5.347850307559534,90.0,90.0,90.0
439a5dd7-da1a-4714-90e4-ebfebe6b72fd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.602007375908312,-3.602007375908312,5.347850307559547,5.347850307559547,5.347850307559547,90.0,90.0,90.0
87a2e390-1f63-45b4-997f-e76133369fd1,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,True,-0.1567271032619312,-0.1567271032619312,6.951062547147047,6.951062547147047,9.999864084759842,90.0,90.0,90.0
fed69254-c00b-4c71-8500-3cbf30199c39,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.819462850711187e-24,-3.819462850711187e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
99178029-5254-4489-b13a-8d8e697e9263,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.816766330886437e-24,-3.816766330886437e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
6d00f7e8-8b43-45eb-8da2-513ac0ccc01e,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.360477610191437e-24,-3.360477610191437e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
2d9944d8-be31-4cae-bcfc-0a8f38b24966,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.35393129975025e-24,-3.35393129975025e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
28c28925-686c-42a8-a785-c1a701cee32e,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,11.583832412459392,11.583832412459392,11.583832412459392,90.0,90.0,90.0
eab1b3b7-6a39-403b-ad5b-b36a25c2f4f1,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,11.583574955243522,11.583574955243522,11.583574955243522,90.0,90.0,90.0
caab3c84-fc5e-46b3-bdf5-cdd2c3e795dc,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,0.5572337050019249,0.5572337050019249,9.92546681849959,9.92546681849959,9.92546681849959,90.0,90.0,90.0
0f7c478c-3835-4c9d-a59d-9e7ba4b83f60,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,0.5572337050019873,0.5572337050019873,9.9254668184996,9.9254668184996,9.9254668184996,90.0,90.0,90.0
