,temperature,C1--CaF2--fluorite a=4.6837
0,0.0,299.2483202943471
1,10.0,299.2482986571041
2,20.0,299.24797527498873
3,30.0,299.2466243838082
4,40.0,299.24290717397884
5,50.0,299.23462028471664
6,60.0,299.21888880999967
7,70.0,299.1926984061762
8,80.0,299.1534462955279
9,90.0,299.0992947812175
10,100.0,299.02926550515525
11,110.0,298.94314150726393
12,120.0,298.8412813666362
13,130.0,298.7244241539347
14,140.0,298.593525071551
15,150.0,298.4496336997995
16,160.0,298.2938123523549
17,170.0,298.1270856680348
18,180.0,297.95041287441967
19,190.0,297.7646750286776
20,200.0,297.5706719107279
21,210.0,297.3691239475763
22,220.0,297.16067779305064
23,230.0,296.9459124207921
24,240.0,296.7253461557959
25,250.0,296.499443454197
26,260.0,296.2686208336385
27,270.0,296.03325275599883
28,280.0,295.7936763693697
29,290.0,295.5501957981614
30,300.0,295.30308639072956
31,310.0,295.05259781618014
32,320.0,294.7989566849143
33,330.0,294.54236971584345
34,340.0,294.2830250840629
35,350.0,294.0210953277552
36,360.0,293.75673811965737
37,370.0,293.4900985494602
38,380.0,293.22130977033805
39,390.0,292.9504941564424
40,400.0,292.67776522220987
41,410.0,292.40322714796275
42,420.0,292.12697671264954
43,430.0,291.8491036758059
44,440.0,291.56969045083946
45,450.0,291.28881498471
46,460.0,291.0065481233492
47,470.0,290.7229571858433
48,480.0,290.4381040440006
49,490.0,290.1520470788806
50,500.0,289.8648400467409
51,510.0,289.57653379346635
52,520.0,289.28717567364686
53,530.0,288.99681044779163
54,540.0,288.7054787745837
55,550.0,288.4132204858496
56,560.0,288.12007228371886
57,570.0,287.8260679690929
58,580.0,287.5312403769537
59,590.0,287.2356203491012
60,600.0,286.93923604742315
61,610.0,286.64211482406733
62,620.0,286.3442823059283
63,630.0,286.0457623252276
64,640.0,285.74657796879353
65,650.0,285.446750658681
66,660.0,285.14630113558064
67,670.0,284.84524847302373
68,680.0,284.5436110942653
69,690.0,284.2414058520647
70,700.0,283.9386496415682
71,710.0,283.63535785181955
72,720.0,283.33154573748266
73,730.0,283.0272270190404
74,740.0,282.72241485895773
75,750.0,282.4171229780517
76,760.0,282.111361997458
77,770.0,281.805144822214
78,780.0,281.4984814506914
79,790.0,281.19138302902365
80,800.0,280.8838592897693
81,810.0,280.5759200852885
82,820.0,280.2675737242684
83,830.0,279.9588293106099
84,840.0,279.6496954045534
85,850.0,279.34017945529285
86,860.0,279.03028927779064
87,870.0,278.72003266781974
88,880.0,278.40941536248175
89,890.0,278.09844473029744
90,900.0,277.7871271592974
91,910.0,277.4754683549633
92,920.0,277.1634741487888
93,930.0,276.8511506321223
94,940.0,276.53850256611327
95,950.0,276.22553621193157
96,960.0,275.9122548427619
97,970.0,275.5986645476837
98,980.0,275.2847686779616
99,990.0,274.97057277060685
100,1000.0,
