,temperature,C1--CaF2--fluorite a=5.1601
0,0.0,0.0
1,10.0,0.014305637493445973
2,20.0,0.13068856913871027
3,30.0,0.4587311713872597
4,40.0,0.9719610935009408
5,50.0,1.550457800993091
6,60.0,2.115982106023932
7,70.0,2.6456962804980257
8,80.0,3.1451126667623064
9,90.0,3.629322005415834
10,100.0,4.113737576695734
11,110.0,4.610046468855479
12,120.0,5.125584469601339
13,130.0,5.663027134018558
14,140.0,6.22185047036596
15,150.0,6.799218850493288
16,160.0,7.390599821497162
17,170.0,7.991108751422215
18,180.0,8.5956104050387
19,190.0,9.199391014483298
20,200.0,9.797985231351833
21,210.0,10.387860269787854
22,220.0,10.965701551058734
23,230.0,11.529262579426815
24,240.0,12.076572224309157
25,250.0,12.606234526615543
26,260.0,13.117257121501307
27,270.0,13.609144487831214
28,280.0,14.081540358494392
29,290.0,14.534611905064699
30,300.0,14.968321796533127
31,310.0,15.382809061661472
32,320.0,15.779497296613126
33,330.0,16.15761246226039
34,340.0,16.518745957620034
35,350.0,16.8632889475865
36,360.0,17.191722206180373
37,370.0,17.504752507051123
38,380.0,17.803374506715315
39,390.0,18.088198845037027
40,400.0,18.359864303805637
41,410.0,18.618608691316588
42,420.0,18.86580838537258
43,430.0,19.101583802282683
44,440.0,19.326595719736794
45,450.0,19.541998325471727
46,460.0,19.74679164051879
47,470.0,19.943159554492134
48,480.0,20.13165920655072
49,490.0,20.31054358370338
50,500.0,20.482559015312123
51,510.0,20.647657594519828
52,520.0,20.804592658664536
53,530.0,20.95663909869003
54,540.0,21.100510283678712
55,550.0,21.241569212811992
56,560.0,21.37398401635866
57,570.0,21.502509622435838
58,580.0,21.626304913376273
59,590.0,21.745232596126936
60,600.0,21.859481104658602
61,610.0,21.969835871543218
62,620.0,22.07614195781489
63,630.0,22.177542371006044
64,640.0,22.277931022041745
65,650.0,22.371798753866543
66,660.0,22.465385552117098
67,670.0,22.552505858469875
68,680.0,22.641355479237813
69,690.0,22.7229341770624
70,700.0,22.804207792216292
71,710.0,22.882823653052053
72,720.0,22.957301695617424
73,730.0,23.0335981900341
74,740.0,23.102607547729246
75,750.0,23.17462064037228
76,760.0,23.239627468520567
77,770.0,23.308331500183755
78,780.0,23.370308361999204
79,790.0,23.43361185832758
80,800.0,23.4940678573981
81,810.0,23.55488083065856
82,820.0,23.611489793721308
83,830.0,23.666933238147333
84,840.0,23.72247437650883
85,850.0,23.77962352220566
86,860.0,23.831932879400675
87,870.0,23.88286136253213
88,880.0,23.93561996578417
89,890.0,23.98311726828142
90,900.0,24.033863067287488
91,910.0,24.081879964642145
92,920.0,24.129867446087605
93,930.0,24.176774827710684
94,940.0,24.22364805431875
95,950.0,24.2660163962339
96,960.0,24.312360948037114
97,970.0,24.358841627095867
98,980.0,24.400250509053894
99,990.0,24.443208840928598
100,1000.0,
