,temperature,mp-2794 a=12.5878
0,0.0,0.0
1,10.0,0.003985054339331762
2,20.0,0.034704061097543606
3,30.0,0.14497201351635244
4,40.0,0.4000288442493518
5,50.0,0.8251568210184501
6,60.0,1.4047464765719724
7,70.0,2.104446968436091
8,80.0,2.886233317868133
9,90.0,3.7152047035866804
10,100.0,4.562237951081603
11,110.0,5.404733640598478
12,120.0,6.2263556923569165
13,130.0,7.016224879776116
14,140.0,7.767880303477319
15,150.0,8.478223651079281
16,160.0,9.146571956321214
17,170.0,9.773874740068155
18,180.0,10.362105217594975
19,190.0,10.913809863409062
20,200.0,11.431790128491963
21,210.0,11.918887922811608
22,220.0,12.37784884196061
23,230.0,12.811241677272477
24,240.0,13.221417184371889
25,250.0,13.61049316519728
26,260.0,13.98035639584717
27,270.0,14.332675125911404
28,280.0,14.668916919721415
29,290.0,14.990368976443975
30,300.0,15.298159144753473
31,310.0,15.593276025661826
32,320.0,15.87658789134775
33,330.0,16.14885945479016
34,340.0,16.41076683213785
35,350.0,16.66291101665498
36,360.0,16.90582854212817
37,370.0,17.14000159432726
38,380.0,17.365866266094546
39,390.0,17.583819301640624
40,400.0,17.79422379287748
41,410.0,17.997413963361332
42,420.0,18.193699729569374
43,430.0,18.38336982777371
44,440.0,18.566694365191992
45,450.0,18.743926884866053
46,460.0,18.915307202552697
47,470.0,19.081062570319318
48,480.0,19.241407627919077
49,490.0,19.39654828909105
50,500.0,19.54668047073095
51,510.0,19.69199117240209
52,520.0,19.83265976910081
53,530.0,19.968857781747182
54,540.0,20.100750836004142
55,550.0,20.228496239350722
56,560.0,20.352247025669193
57,570.0,20.47214961955103
58,580.0,20.58834385939686
59,590.0,20.70096519406201
60,600.0,20.810143952491792
61,610.0,20.91600558104815
62,620.0,21.01866984673677
63,630.0,21.118252971109865
64,640.0,21.214866581425085
65,650.0,21.30861819389369
66,660.0,21.399610089184858
67,670.0,21.48794267341702
68,680.0,21.57371087731976
69,690.0,21.6570059158458
70,700.0,21.737917499809672
71,710.0,21.816529875487827
72,720.0,21.892925144941916
73,730.0,21.96718119155345
74,740.0,22.03937414584568
75,750.0,22.109577096537116
76,760.0,22.177859124994942
77,770.0,22.244287758455318
78,780.0,22.30892837292289
79,790.0,22.371841564080395
80,800.0,22.433088531786204
81,810.0,22.492726942591872
82,820.0,22.55081033535289
83,830.0,22.607393514817545
84,840.0,22.662526871247668
85,850.0,22.71625960207842
86,860.0,22.768640316210796
87,870.0,22.819713105215765
88,880.0,22.86952161581131
89,890.0,22.91810896749511
90,900.0,22.965515125369215
91,910.0,23.01177863487436
92,920.0,23.05693744128318
93,930.0,23.101028141344205
94,940.0,23.14408737782
95,950.0,23.18614643886877
96,960.0,23.22723415064838
97,970.0,23.26738727569769
98,980.0,23.306633881145686
99,990.0,23.34500212736578
100,1000.0,
