key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ad8ab3be-0f27-4631-ac50-0131d64347b3,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-2.8370948166616246,-2.8370948166616246,6.29911332369592,6.29911332369592,6.29911332369592,90.0,90.0,90.0
ce535669-a9cb-46bb-9471-25247a386da8,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-2.8370948166616246,-2.8370948166616246,6.29911332369592,6.29911332369592,6.29911332369592,90.0,90.0,90.0
fb2072ea-3fdd-4908-a9ef-70b61567fb37,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-2.837094816658312,-2.837094816658312,6.299113323679553,6.299113323679553,6.299113323679553,90.0,90.0,90.0
ac5ac035-7ef9-4fb9-a003-fadce3d5ff7a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-2.8370948166582495,-2.8370948166582495,6.299113323679554,6.299113323679554,6.299113323679554,90.0,90.0,90.0
2b6e4a89-b7f3-4f79-ba88-39e5164ec5fc,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-5.1482563521796864e-24,-5.1482563521796864e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
39c5fd98-c58c-448d-b9af-32ae6607ecad,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-5.141847232350311e-24,-5.141847232350311e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
998c3e80-f737-484c-b0a6-ce83040110a5,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.528016722838062e-24,-4.528016722838062e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
21037204-bd65-4ba7-a387-346b697f27c1,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.512130314930312e-24,-4.512130314930312e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
426edf94-f8bc-4994-bb59-fa1ca7f08de5,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,18.72095970841812,18.72095970841812,4.425605511486537,4.425605511486537,4.425605511486537,90.0,90.0,90.0
9e297a9a-27b8-4a61-8326-bbcdd6fcd351,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,18.721663752255623,18.721663752255623,3.132592425009225,4.414602496680363,3.1341536634160425,90.0,90.0,90.0
50d279dd-982e-4132-bb16-6da844bdec5e,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,18.72394876736062,18.72394876736062,4.42625467273641,4.42625467273641,4.42625467273641,90.0,90.0,90.0
7c443a56-1eba-413c-819c-57f7cfc7b419,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,18.72394876736062,18.72394876736062,4.42625467273641,4.42625467273641,4.42625467273641,90.0,90.0,90.0
316a3b54-deee-41e0-a6ae-f9feed3830c1,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,18.72394876738437,18.72394876738437,4.42625467262858,4.42625467262858,4.42625467262858,90.0,90.0,90.0
98d16f79-7948-4dd4-82cc-ddbfcf91cd20,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,18.72394876738437,18.72394876738437,4.42625467262858,4.42625467262858,4.42625467262858,90.0,90.0,90.0
9514ef95-ce34-471c-80b5-e4ba746ce421,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,437.57315352825617,437.57315352825617,2.39886855339258,2.39886855339258,2.39886855339258,90.0,90.0,90.0
d987a889-5e1f-4c19-b394-3ef5bcb543c6,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,437.57315352825617,437.57315352825617,2.39886855339258,2.39886855339258,2.39886855339258,90.0,90.0,90.0
4bf5da5a-f17e-4960-b9c0-6fa0110aaeed,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,437.57315352861866,437.57315352861866,2.398868553395937,2.398868553395937,2.398868553395937,90.0,90.0,90.0
bfeefb2a-a52b-4d40-8a5a-ed41a424faae,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,437.57315352861866,437.57315352861866,2.398868553395937,2.398868553395937,2.398868553395937,90.0,90.0,90.0
