,temperature,oqmd-21378 a=10.5312
0,0.0,0.0
1,10.0,0.012152287533737628
2,20.0,0.23823866607080255
3,30.0,0.8243307607750698
4,40.0,1.6641448351774086
5,50.0,2.651489666919377
6,60.0,3.7047350549732627
7,70.0,4.7643124975951805
8,80.0,5.791671765954525
9,90.0,6.7661251868985195
10,100.0,7.679294774877391
11,110.0,8.529908597523194
12,120.0,9.320257956505605
13,130.0,10.054195376213416
14,140.0,10.73612587297766
15,150.0,11.370528603632485
16,160.0,11.961731466995325
17,170.0,12.513800644019549
18,180.0,13.03048471591858
19,190.0,13.515188976269627
20,200.0,13.970969753597366
21,210.0,14.400543285425966
22,220.0,14.8063050370876
23,230.0,15.19035586584112
24,240.0,15.554531914387905
25,250.0,15.900435717645323
26,260.0,16.229466655903
27,270.0,16.5428494976443
28,280.0,16.841660289956877
29,290.0,17.12684925256
30,300.0,17.399260616535408
31,310.0,17.65964953712877
32,320.0,17.908696322119955
33,330.0,18.147018273395204
34,340.0,18.375179456760776
35,350.0,18.593698707392228
36,360.0,18.803056155810474
37,370.0,19.00369852914271
38,380.0,19.19604344950531
39,390.0,19.380482918769914
40,400.0,19.55738614851368
41,410.0,19.727101866609352
42,420.0,19.889960208013704
43,430.0,20.046274276871962
44,440.0,20.196341449886557
45,450.0,20.340444476644883
46,460.0,20.478852420929837
47,470.0,20.611821477559403
48,480.0,20.739595691690845
49,490.0,20.86240760143652
50,500.0,20.980478819839842
51,510.0,21.094020568472864
52,520.0,21.203234171967686
53,530.0,21.30831152051436
54,540.0,21.409435505594782
55,550.0,21.506780432885378
56,560.0,21.600512415253867
57,570.0,21.690789748001613
58,580.0,21.777763267960555
59,590.0,21.861576697624702
60,600.0,21.942366975210852
61,610.0,22.02026457132799
62,620.0,22.09539379279376
63,630.0,22.167873074029607
64,640.0,22.23781525641956
65,650.0,22.30532785596233
66,660.0,22.37051331953459
67,670.0,22.433469270078334
68,680.0,22.49428874100744
69,690.0,22.553060400151043
70,700.0,22.609868763544217
71,710.0,22.664794399379517
72,720.0,22.71791412244973
73,730.0,22.769301179408284
74,740.0,22.819025425176516
75,750.0,22.867153490832703
76,760.0,22.913748943318502
77,770.0,22.95887243728104
78,780.0,23.002581859400802
79,790.0,23.044932465503564
80,800.0,23.085977010792742
81,810.0,23.125765873500555
82,820.0,23.1643471722691
83,830.0,23.201766877547566
84,840.0,23.238068917300765
85,850.0,23.273295277291215
86,860.0,23.307486096215502
87,870.0,23.34067975594023
88,880.0,23.37291296708762
89,890.0,23.404220850204922
90,900.0,23.43463701274781
91,910.0,23.464193622086277
92,920.0,23.49292147474472
93,930.0,23.5208500620719
94,940.0,23.548007632526065
95,950.0,23.5744212507523
96,960.0,23.60011685362989
97,970.0,23.62511930343439
98,980.0,23.649452438287256
99,990.0,23.673139120021098
100,1000.0,23.696201279606072
