,temperature,L1_2--AuCu3 a=2.6952
0,0.0,28.262442278706807
1,10.0,28.26244225120402
2,20.0,28.262441954452502
3,30.0,28.262441027242176
4,40.0,28.26243916543823
5,50.0,28.262435930559864
6,60.0,28.262431026743744
7,70.0,28.26242389493729
8,80.0,28.262414207514784
9,90.0,28.2624016296284
10,100.0,28.262385672449902
11,110.0,28.262366040834053
12,120.0,28.26234241097134
13,130.0,28.262314259048587
14,140.0,28.262281300371377
15,150.0,28.2622431297555
16,160.0,28.262199362521148
17,170.0,28.26214955393957
18,180.0,28.262093315730002
19,190.0,28.262030240260724
20,200.0,28.26195981296866
21,210.0,28.261881690906073
22,220.0,28.26179534609983
23,230.0,28.261700385101182
24,240.0,28.26159636073706
25,250.0,28.26148276688816
26,260.0,28.261359260998407
27,270.0,28.26122537974625
28,280.0,28.26108078142093
29,290.0,28.260924978446347
30,300.0,28.260757592952647
31,310.0,28.26057838650816
32,320.0,28.260386826652603
33,330.0,28.260182698115944
34,340.0,28.259965682116874
35,350.0,28.25973546595186
36,360.0,28.25949170051555
37,370.0,28.259234217011862
38,380.0,28.258962682276316
39,390.0,28.258676917264015
40,400.0,28.25837669510087
41,410.0,28.258061819258426
42,420.0,28.257732076406423
43,430.0,28.257387309142114
44,440.0,28.257027277933872
45,450.0,28.256651988488244
46,460.0,28.256261160241422
47,470.0,28.2558547288799
48,480.0,28.25543254309573
49,490.0,28.254994583634172
50,500.0,28.254540589721135
51,510.0,28.254070633429446
52,520.0,28.253584624945123
53,530.0,28.2530824169517
54,540.0,28.252563967305168
55,550.0,28.25202931804111
56,560.0,28.251478280981864
57,570.0,28.250910910125786
58,580.0,28.250327165556065
59,590.0,28.249726905976406
60,600.0,28.249110319866116
61,610.0,28.24847722984873
62,620.0,28.24782763340266
63,630.0,28.24716160840847
64,640.0,28.24647910580205
65,650.0,28.245780129314277
66,660.0,28.245064665366574
67,670.0,28.244332739686538
68,680.0,28.243584449870717
69,690.0,28.242819602016013
70,700.0,28.24203839025409
71,710.0,28.241240797558714
72,720.0,28.240426809107298
73,730.0,28.23959650838258
74,740.0,28.23874985610481
75,750.0,28.237886965954022
76,760.0,28.237007797092087
77,770.0,28.236112400213152
78,780.0,28.235200848671724
79,790.0,28.234273162826046
80,800.0,28.2333293429216
81,810.0,28.232369454500173
82,820.0,28.231393555961347
83,830.0,28.23040169821575
84,840.0,28.229393844816737
85,850.0,28.228370147694847
86,860.0,28.22733063517658
87,870.0,28.22627529684562
88,880.0,28.225204158580866
89,890.0,28.224117400616077
90,900.0,28.223014915478448
91,910.0,28.221896888772235
92,920.0,28.220763302327722
93,930.0,28.21961418438135
94,940.0,28.21844963709885
95,950.0,28.21726968943317
96,960.0,28.216074343708346
97,970.0,28.21486376132142
98,980.0,28.213637932496855
99,990.0,28.212396929524452
100,1000.0,
