,temperature,C1--CaF2--fluorite a=5.1601
0,0.0,11.554391503280309
1,10.0,11.554389852673863
2,20.0,11.554373567300383
3,30.0,11.554320525346894
4,40.0,11.554217715610188
5,50.0,11.554067068569788
6,60.0,11.553878396484961
7,70.0,11.553663395978822
8,80.0,11.553433427874289
9,90.0,11.553199087721305
10,100.0,11.552970268922067
11,110.0,11.552756233893087
12,120.0,11.552565557965295
13,130.0,11.552406051889156
14,140.0,11.55228463105585
15,150.0,11.552207239545593
16,160.0,11.552178820439872
17,170.0,11.552203307208522
18,180.0,11.552283684756986
19,190.0,11.55242206543687
20,200.0,11.552619783187772
21,210.0,11.552877492262375
22,220.0,11.553195272271664
23,230.0,11.55357272596036
24,240.0,11.554009070829727
25,250.0,11.554503216109966
26,260.0,11.555053839321603
27,270.0,11.555659441529036
28,280.0,11.556318395090509
29,290.0,11.557029001118842
30,300.0,11.557789509465039
31,310.0,11.55859815224067
32,320.0,11.559453151407622
33,330.0,11.560352789068018
34,340.0,11.561295349139641
35,350.0,11.562279173114142
36,360.0,11.563302659946329
37,370.0,11.564364265144427
38,380.0,11.565462504816765
39,390.0,11.566595964288775
40,400.0,11.567763284021476
41,410.0,11.568963195001695
42,420.0,11.570194462300421
43,430.0,11.571455934762676
44,440.0,11.572746514004512
45,450.0,11.574065167298322
46,460.0,11.575410927969443
47,470.0,11.576782858365254
48,480.0,11.578180085424016
49,490.0,11.579601824174665
50,500.0,11.581047278414616
51,510.0,11.582515732138129
52,520.0,11.584006519396992
53,530.0,11.585518980343936
54,540.0,11.587052543271136
55,550.0,11.588606618385404
56,560.0,11.590180722669663
57,570.0,11.591774336593105
58,580.0,11.593387011288407
59,590.0,11.595018315223351
60,600.0,11.596667859950143
61,610.0,11.598335261706849
62,620.0,11.600020194735977
63,630.0,11.60172233415319
64,640.0,11.603441355560328
65,650.0,11.605177024466476
66,660.0,11.606929059897261
67,670.0,11.608697252440065
68,680.0,11.610481358015376
69,690.0,11.612281214532274
70,700.0,11.614096622929374
71,710.0,11.615927421041148
72,720.0,11.617773472384918
73,730.0,11.619634634775514
74,740.0,11.621510806117376
75,750.0,11.623401874552743
76,760.0,11.62530777163782
77,770.0,11.627228381277076
78,780.0,11.62916368816695
79,790.0,11.631113609874701
80,800.0,11.633078115581078
81,810.0,11.635057173316198
82,820.0,11.637050781647098
83,830.0,11.639058921175897
84,840.0,11.64108157840995
85,850.0,11.643118765168255
86,860.0,11.645170536910678
87,870.0,11.647236904839884
88,880.0,11.649317913665733
89,890.0,11.651413619961124
90,900.0,11.65352407422798
91,910.0,11.655649335339518
92,920.0,11.657789478060488
93,930.0,11.659944610096096
94,940.0,11.662114795304689
95,950.0,11.664300156232022
96,960.0,11.6665007704566
97,970.0,11.668716761825857
98,980.0,11.67094827824328
99,990.0,11.673195420562116
100,1000.0,
