,temperature,A15--Cr3Si a=3.4153,D0_3--BiF3 a=6.3575,L1_2--AuCu3 a=2.7025,L1_2--AuCu3 a=3.9628
0,0.0,0.0,0.0,0.0,0.0
1,10.0,,0.06149228013153292,,0.006126686710582385
2,20.0,0.001353986360523819,0.6480658267848328,0.016988716750054398,0.08099561261529266
3,30.0,0.002874171730043567,2.0093816579918884,0.035150242995653405,0.44745321694125617
4,40.0,0.0053054612529186505,3.6664005243773077,0.05812936065356082,1.2399381252579627
5,50.0,0.008587649840883095,5.279405664694939,0.08578403609580074,2.3532768997151967
6,60.0,0.012643715985285079,6.769832685395525,0.11830698480970413,3.64746997843467
7,70.0,0.01742370738133266,8.14584221941788,0.15584800724911027,5.021597061892421
8,80.0,0.022914183718743382,9.425237763749013,0.1984474060091238,6.409343013702024
9,90.0,0.029138385286393724,10.619479496597531,0.24610294362499788,7.76773871539584
10,100.0,0.03615549011638813,11.73426252318903,0.29884838659757557,9.069654286401839
11,110.0,0.04405895310994305,12.772347415480466,0.35680705953863484,10.298970780721367
12,120.0,0.05297345857574828,13.735635115491032,0.4201957312544026,11.447279978381527
13,130.0,0.06305202418563376,14.626268530267405,0.48929175492643345,12.511527329905002
14,140.0,0.07447079797433889,15.447052336302166,0.5643872887158115,13.492291875304455
15,150.0,0.0874242583046074,16.201484372543636,0.6457311346605602,14.392524767419635
16,160.0,0.10211934350363687,16.893605177293356,0.7334919189299843,15.216631222305267
17,170.0,0.11876946586389522,17.52779118687212,0.8277277744032359,15.969813939382744
18,180.0,0.13758963586979195,18.10855526839036,0.9283758273680535,16.657614950967613
19,190.0,0.1587894157678802,18.64038328088711,1.0352661280635933,17.285606276728
20,200.0,0.18256674753525864,19.127613585371076,1.148131195288397,17.859189933648413
21,210.0,0.209106025718916,19.574356656403253,1.2666186735144895,18.383476204854862
22,220.0,0.23856940632382273,19.98444627683129,1.3903244309913567,18.86321756170338
23,230.0,0.2710977809977223,20.361417419527534,1.518804642133455,19.30277999083481
24,240.0,0.3068094326344666,20.708501126732855,1.651585728881557,19.706138905126377
25,250.0,0.34579478984474754,21.028629967322285,1.788199890438564,20.076890855236286
26,260.0,0.3881214815699108,21.324454040602618,1.928167161511095,20.41827519071038
27,270.0,0.4338309392880344,21.59835948353011,2.071051442943594,20.733200032678766
28,280.0,0.48294173799257756,21.85248920648794,2.2164139485043877,21.024270142043598
29,290.0,0.5354527887854353,22.08876420925686,2.3638488415681165,21.293816058341054
30,300.0,0.5913422814832665,22.308906065052984,2.5129817929524836,21.543920939356692
31,310.0,0.6505723607808956,22.514456393947867,2.6634547306429814,21.776446768413763
32,320.0,0.713090630351374,22.70679493098759,2.8149710562694326,21.993058071426827
33,330.0,0.7788303884686942,22.887157506897175,2.967254713567463,22.19524280956465
34,340.0,0.8477170047275304,23.05665350477098,3.1200114716609337,22.38433346760999
35,350.0,0.9196665418715931,23.21627588059949,3.273027110948106,22.56152364594488
36,360.0,0.9945880703635979,23.36691611165287,3.4261301319614295,22.727883063849244
37,370.0,1.0723862378420899,23.509376846479373,3.5791074806098684,22.884372811554826
38,380.0,1.1529621744887177,23.644378901354283,3.731816197021217,23.031856337454105
39,390.0,1.2362141978955632,23.77257547824051,3.8841171087723794,23.17111155440728
40,400.0,1.3220398110164073,23.894551300508958,4.03584924433463,23.302839091989426
