calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a59dd297-1118-45fd-9646-b09ef3d2f6e8,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,negative,3558842.907,1549176.380,2353922.707,-343814.432,-263198.598,-331805.065,3546541.796,4848860.203,4282310.085,-210695.899,39850.377,-360846.367,659947.049,849768.709,1278631.009,-336182.244,-367693.827,-66703.211,-11120455.412,6940705.225,6758287.721,-5422069.014,-167269.552,400245.275,6596590.224,-10999589.710,5579159.236,-431452.570,-5103646.208,417667.229,7201788.048,5463803.891,-11341275.091,-96351.145,-202596.793,-4495793.337
6027045d-5b08-471d-8d4c-252246e0a979,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.694367550328941,10.694367550328941,10.694367550328941,90.0,90.0,90.0,1e-08,negative,-58.691,32.451,32.451,-0.000,-0.000,-0.000,32.451,-58.691,32.451,-0.000,-0.000,-0.000,32.451,32.451,-58.691,-0.000,-0.000,-0.000,-730497.896,22287219.223,25478547.144,-2955989.039,-385932.470,708749.336,21652985.510,-1377933.832,21509410.805,690988.288,-4298793.658,-127755.643,23179524.108,22849506.644,-2404087.788,-764887.515,104354.512,-4301117.025
67b682bb-d975-49e4-8b16-e14c16721260,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.054231935424499,6.054231935424499,6.054231935424499,90.0,90.0,90.0,1e-08,negative,1161.391,950.372,950.372,-0.000,0.000,0.000,950.372,1161.391,950.372,0.000,0.000,-0.000,950.372,950.372,1161.391,0.000,0.000,0.000,-0.000,0.000,-0.000,-295.517,0.000,0.000,0.000,-0.000,-0.000,-0.000,-295.517,0.000,0.000,-0.000,-0.000,0.000,-0.000,-295.517
a59dd297-1118-45fd-9646-b09ef3d2f6e8,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14032586.246,-3685187.237,-3932175.754,-3890460.905,-96289.130,127022.909,-3826443.183,13363371.904,-3833424.977,53299.461,-3866998.485,-92087.817,-6839246.517,-6263467.787,10933352.334,-252581.063,-291619.579,-4424736.124
6027045d-5b08-471d-8d4c-252246e0a979,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.694367550328941,10.694367550328941,10.694367550328941,90.0,90.0,90.0,1e-08,positive,-58.691,32.451,32.451,0.000,0.000,-0.000,32.451,-58.691,32.451,0.000,0.000,-0.000,32.451,32.451,-58.691,0.000,0.000,-0.000,3888671.306,-21671901.462,-23352269.338,-3701921.974,-230553.970,-224377.218,-20259832.705,5558320.421,-23062887.694,-323591.135,-3046636.009,11814.991,-22160336.527,-22561891.622,1825161.717,-147819.295,763660.658,-3869293.402
67b682bb-d975-49e4-8b16-e14c16721260,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.054231935424499,6.054231935424499,6.054231935424499,90.0,90.0,90.0,1e-08,positive,1161.391,950.372,950.372,-0.000,0.000,-0.000,950.372,1161.391,950.372,0.000,-0.000,-0.000,950.372,950.372,1161.391,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-295.517,-0.000,0.000,-0.000,0.000,0.000,-0.000,-295.517,0.000,-0.000,0.000,0.000,-0.000,-0.000,-295.517
6d696451-1dd8-4a9d-9528-489cb2a35812,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,negative,300693.021,151824.426,232644.383,6806.197,-393.239,-27868.257,183734.681,196298.407,216631.520,-7960.780,27469.821,-15178.142,413737.345,217374.393,430154.572,-44000.081,-31362.529,27684.167,-868136.565,536692.612,473661.078,-482642.536,-40753.288,2773.516,562152.306,-933531.265,590509.790,-16515.116,-512276.180,5216.713,515871.383,465357.507,-1061948.569,-11564.178,11745.063,-478373.103
afd424e7-6df7-45cc-8553-4efad3f49e40,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.694367550328941,10.694367550328941,10.694367550328941,90.0,90.0,90.0,1e-07,negative,-58.691,32.451,32.451,-0.000,-0.000,-0.000,32.451,-58.691,32.451,-0.000,-0.000,-0.000,32.451,32.451,-58.691,-0.000,-0.000,0.000,-1086567.195,2058771.239,2108782.074,73076.080,-17770.938,-11922.963,2354800.362,-780393.040,2293660.039,12836.538,-60768.791,-66924.066,2254775.338,2294716.667,-555528.351,-47338.922,35074.777,-199598.261
89c6a5c9-d6ee-4902-90bb-395de97724c9,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.054231935424499,6.054231935424499,6.054231935424499,90.0,90.0,90.0,1e-07,negative,1161.392,950.372,950.372,0.000,0.000,0.000,950.372,1161.392,950.372,0.000,0.000,0.000,950.372,950.372,1161.392,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-295.517,0.000,0.000,-0.000,-0.000,-0.000,0.000,-295.517,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-295.517
6d696451-1dd8-4a9d-9528-489cb2a35812,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,823908.893,-549841.166,-541123.390,-484399.420,-13801.500,2708.440,-282118.804,816927.221,-341207.572,17414.389,-394875.938,15625.262,-429023.046,-595453.158,457692.878,7218.519,8926.614,-457240.502
