,temperature,mp-542830 a=10.8370
0,0.0,337.69545448029237
1,10.0,337.69542291621366
2,20.0,337.69419116393
3,30.0,337.6853543301569
4,40.0,337.66127188933535
5,50.0,337.61802637744165
6,60.0,337.553864283291
7,70.0,337.4678525125765
8,80.0,337.35954360483026
9,90.0,337.22894334296944
10,100.0,337.07647029669903
11,110.0,336.9028703810861
12,120.0,336.70911021126403
13,130.0,336.49627717076845
14,140.0,336.2655023607637
15,150.0,336.01790443441377
16,160.0,335.75455574946363
17,170.0,335.4764642497602
18,180.0,335.1845642517062
19,190.0,334.8797170371331
20,200.0,334.56271340004344
21,210.0,334.23427915749426
22,220.0,333.8950822983551
23,230.0,333.54573843171806
24,240.0,333.1868165097006
25,250.0,332.8188452675543
26,260.0,332.4423163321571
27,270.0,332.05768899565527
28,280.0,331.6653930495925
29,290.0,331.26583191376767
30,300.0,330.8593844502886
31,310.0,330.4464070885761
32,320.0,330.0272355749517
33,330.0,329.6021858421869
34,340.0,329.1715564440002
35,350.0,328.7356283896789
36,360.0,328.29466655520963
37,370.0,327.848921049964
38,380.0,327.39862717649424
39,390.0,326.9440071656423
40,400.0,326.48527009608523
41,410.0,326.02261309837775
42,420.0,325.55622190204787
43,430.0,325.0862713061734
44,440.0,324.6129260352899
45,450.0,324.1363409940017
46,460.0,323.65666225100625
47,470.0,323.1740270042148
48,480.0,322.6885644931248
49,490.0,322.2003965608342
50,500.0,321.70963765410056
51,510.0,321.21639550143306
52,520.0,320.7207716300713
53,530.0,320.22286154396414
54,540.0,319.72275517582506
55,550.0,319.2205372389342
56,560.0,318.71628739768744
57,570.0,318.21008082560485
58,580.0,317.7019884724323
59,590.0,317.19207686867946
60,600.0,316.6804090000753
61,610.0,316.1670441858529
62,620.0,315.6520384599551
63,630.0,315.1354443972481
64,640.0,314.6173120005122
65,650.0,314.09768827487517
66,660.0,313.57661752352857
67,670.0,313.0541417568674
68,680.0,312.5303006712932
69,690.0,312.0051317058366
70,700.0,311.47867043236
71,710.0,310.9509501943094
72,720.0,310.42200287582887
73,730.0,309.89185852578663
74,740.0,309.3605455421928
75,750.0,308.82809077826903
76,760.0,308.29452003243426
77,770.0,307.7598571141567
78,780.0,307.2241252984908
79,790.0,306.68734639194156
80,800.0,306.1495408618204
81,810.0,305.6107284225252
82,820.0,305.0709278716833
83,830.0,304.53015654154274
84,840.0,303.9884316680132
85,850.0,303.4457687081526
86,860.0,302.9021833577327
87,870.0,302.3576897124549
88,880.0,301.81230185229674
89,890.0,301.2660323439791
90,900.0,300.71889396202863
91,910.0,300.17089906465645
92,920.0,299.6220580774194
93,930.0,299.072382090357
94,940.0,298.5218811488836
95,950.0,297.9705654997195
96,960.0,297.41844420916675
97,970.0,296.8655261273408
98,980.0,296.3118194458519
99,990.0,295.75733254900405
100,1000.0,
