key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
222c3b00-1e24-44c5-878c-fdb115575ef1,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-2.122166171207812,-2.122166171207812,6.213838579452443,6.213838579452443,6.213838579452443,90.0,90.0,90.0
1a01b39f-363f-493d-9bcf-1c42a71515ea,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-2.1221661712071866,-2.1221661712071866,6.2138385794523225,6.2138385794523225,6.2138385794523225,90.0,90.0,90.0
28c5748e-73f7-4243-a2b3-ab82650dfa20,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-2.122166171206187,-2.122166171206187,6.213838579448439,6.213838579448439,6.213838579448439,90.0,90.0,90.0
7fac70e2-1706-4867-8641-2b48bf5651cc,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-2.122166171206187,-2.122166171206187,6.213838579448432,6.213838579448432,6.213838579448432,90.0,90.0,90.0
65a84588-ff12-4765-8d19-d81caf93d3dc,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-2.969433699152687e-24,-2.969433699152687e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
38dbfd85-bed8-4840-9a6b-9ad65488283d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-2.96932035435825e-24,-2.96932035435825e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
76b834ca-45a1-4117-a333-1aa4530b889d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-2.6119511184903746e-24,-2.6119511184903746e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
f7e21d31-42c4-4b23-a381-f673ab954e75,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-2.61174651848325e-24,-2.61174651848325e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
2f77e784-39ca-4f6e-bc9a-26d5e4aa6085,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,11.565722896352282,11.565722896352282,11.565722896352282,90.0,90.0,90.0
1922dfa4-053d-4d76-bd0a-cc2bba488888,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,13.850762899976248,13.850762899976248,3.1208448983937735,4.390079688291541,3.122037280042411,90.0,90.0,90.0
e48404c5-8e15-4ab6-b0a1-3655508eedb0,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,13.850762902836248,13.850762902836248,3.1208476012093826,4.390082825559072,3.1220324389357006,90.0,90.0,90.0
1fe4a304-c986-4da1-8d6e-74ab42c60a31,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,13.852585311392499,13.852585311392499,4.4066254372153635,4.4066254372153635,4.4066254372153635,90.0,90.0,90.0
5d940292-fe7b-400b-879b-d81ee66162da,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,13.852585311393122,13.852585311393122,4.4066254372153635,4.4066254372153635,4.4066254372153635,90.0,90.0,90.0
1b0529b7-0421-47fe-9553-d05eada475fc,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,13.852585311405623,13.852585311405623,4.406625437165011,4.406625437165011,4.406625437165011,90.0,90.0,90.0
3bf4f615-0da1-448b-9868-2869a5cea1b3,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,13.852585311405623,13.852585311405623,4.406625437165011,4.406625437165011,4.406625437165011,90.0,90.0,90.0
