,temperature,B1--NaCl--rock-salt a=3.9900,B3--ZnS--cubic-zinc-blende a=4.2741,oqmd-1228598 a=2.6920
0,0.0,0.0,0.0,0.0
1,10.0,0.0013390354720185745,0.007146881360472036,0.0032365172843179086
2,20.0,0.012079534832138087,0.056027052714671996,0.025380604851923536
3,30.0,0.06185085998733544,0.20951886007671292,0.11079724780501166
4,40.0,0.23754920068869215,0.5443816349786431,0.3539778199291643
5,50.0,0.6335339421406749,1.0815240958963195,0.8182699455969046
6,60.0,1.2588925957155277,1.7724084673710025,1.4818966522837673
7,70.0,2.0479937059586626,2.5468061110560822,2.275332289494266
8,80.0,2.918640779170007,3.345292806887202,3.1268751617723356
9,90.0,3.8068815137580367,4.127356106535374,3.983831124091682
10,100.0,4.67442209516499,4.869336365003443,4.815331172608686
11,110.0,5.503540944321889,5.560221405936854,5.607366098285023
12,120.0,6.289474079206615,6.197710250278814,6.35656099472016
13,130.0,7.034155251877544,6.7849218410993,7.065140810811771
14,140.0,7.742193677176268,7.327971916876785,7.737595555162935
15,150.0,8.418600958506323,7.834164156236598,8.378819210929196
16,160.0,9.067691220031671,8.310790004056019,8.993160580485839
17,170.0,9.692788440953155,8.7644340743701,9.58406508034203
18,180.0,10.296171967465982,9.20062088686147,10.154108848421231
19,190.0,10.879336340083878,9.623676675886221,10.705071291646666
20,200.0,11.443117501298193,10.036822726594997,11.238123212216177
21,210.0,11.987977840775358,10.44227857456392,11.75399840782328
22,220.0,12.514109444504912,10.841425305217777,12.25316452339814
23,230.0,13.021593543162455,11.235028660727883,12.735846839444802
24,240.0,13.510524361028777,11.623340037229115,13.202245088758769
25,250.0,13.980924659972521,12.006297772032902,13.652455728014491
26,260.0,14.432999004862827,12.383598514477594,14.086666321450721
27,270.0,14.866913378992457,12.75482243534417,14.505038982347207
28,280.0,15.282973792301213,13.119478723105452,14.90781418857525
29,290.0,15.68155327434375,13.477070649773221,15.295132772107543
30,300.0,16.06312986929241,13.827131366805798,15.667475658478075
31,310.0,16.428024888363414,14.16923486404801,16.025074551339152
32,320.0,16.777020321969054,14.503021581572586,16.36832109351165
33,330.0,17.110401996430728,14.828201355878063,16.697784626141335
34,340.0,17.429020997121533,15.144549384689027,17.013680568591923
35,350.0,17.73331485797803,15.451914377271464,17.31666923792516
36,360.0,18.02384349456219,15.750203663683852,17.607033997028044
37,370.0,18.301385274610713,16.039395061158594,17.88548782934496
38,380.0,18.56644348853257,16.319501315185327,18.15224450595752
39,390.0,18.819552593082058,16.590591846098228,18.408082616901442
40,400.0,19.061298631575312,16.85277833865432,18.653159281318242
41,410.0,19.292417598482665,17.106182995473503,18.8881168966301
42,420.0,19.51321983062418,17.351004662078893,19.113529535750843
43,430.0,19.72426894599138,17.587406701634734,19.329524617059725
44,440.0,19.92621781388514,17.815606112509766,19.536660610935535
45,450.0,20.119209413535188,18.035816875811417,19.735606438816692
46,460.0,20.304256150377814,18.248298283486474,19.926408900698867
47,470.0,20.48104897217623,18.453247719159645,20.109414983594945
48,480.0,20.650627076438976,18.65094828571444,20.28541105480296
49,490.0,20.81312857014224,18.84160258492402,20.454353422102304
50,500.0,20.968813325359754,19.02547764810394,20.616772303922488
51,510.0,21.118305064035244,19.202835736902294,20.772828491426043
52,520.0,21.261634306149105,19.373889930532833,20.92291879879344
53,530.0,21.399306296605882,19.53887600274161,21.067556630846756
54,540.0,21.53174115773493,19.698008631314,21.206452804804375
55,550.0,21.65881887555389,19.85158823608884,21.34044939475305
56,560.0,21.78103507311215,19.999754667699538,21.469403514930725
57,570.0,21.898868027265074,20.14274709195353,21.594010980558696
58,580.0,22.011998285588614,20.280765381444017,21.713696928273063
59,590.0,22.121156776973756,20.414015642958375,21.829391831233718
60,600.0,22.22649436619463,20.54274127356558,21.94126898558901
61,610.0,22.3275728676419,20.667009047245706,22.04900352388726
62,620.0,22.42603094874622,20.787111794033905,22.15328097033816
63,630.0,22.5198890685681,20.903108902419998,22.253989673428897
64,640.0,22.611556558981928,21.01538132841119,22.35137708111955
65,650.0,22.699637126014746,21.123774033668077,22.44568176453654
66,660.0,22.7847938585059,21.228644438293887,22.53699883279075
67,670.0,22.867446544205155,21.33012940131654,22.625193301304847
68,680.0,22.94722057816704,21.42841248501543,22.71096427168927
69,690.0,23.02470258681635,21.523333318854437,22.793942645183858
70,700.0,23.099262464168305,21.61546559617257,22.87438836849317
71,710.0,23.172396558786943,21.70451337915613,22.952720378964393
72,720.0,23.24256875003175,21.790911731366624,23.02814555500924
73,730.0,23.311042887735987,21.874546701065913,23.102221453353465
74,740.0,23.377573032295633,21.955691274245737,23.173773916660753
75,750.0,23.441998063659348,22.034407683547908,23.243104957562434
76,760.0,23.504774777795966,22.110579098844287,23.310879492169715
77,770.0,23.565596025075237,22.18471317457138,23.376891545831437
78,780.0,23.625139744766784,22.256552528117098,23.44115260116839
79,790.0,23.682733123149074,22.326212791575806,23.50322855612073
80,800.0,23.739233782765798,22.394044039305015,23.56436379938333
81,810.0,23.793723608908838,22.459837252297135,23.623411603611995
82,820.0,23.847638294167997,22.52376737678541,23.68145530520342
83,830.0,23.899372524321713,22.585904613728317,23.738226361700022
84,840.0,23.950396255598104,22.64634937063043,23.792834349330956
85,850.0,24.00000425401328,22.705056562260722,23.846861665694977
86,860.0,24.04862047751717,22.762448661277638,23.89956961870016
