,temperature,A15--beta-W a=5.4155,A2--W--bcc a=3.2054,A5--beta-Sn a=4.9605,Ah--alpha-Po--sc a=2.6019,mp-1079297 a=14.0319,mp-1095269 a=3.9161,mp-1199894 a=25.7911,mp-1200830 a=12.6798,mp-1201492 a=17.8626,mp-1203790 a=10.3769,mp-1204046 a=10.2426,mp-1244933 a=12.5456,mp-1244971 a=11.8768,mp-1244990 a=12.3082,mp-1245041 a=13.0138,mp-1245242 a=12.7848,mp-676011 a=4.6934,mp-971661 a=10.3157,mp-971662 a=10.2028,oqmd-1214837 a=10.4700,oqmd-717362 a=14.6874
0,0.0,-4.052254135770124,-4.210601838119601,-4.316574396689098,-4.278447342338725,-4.362187461249249,-4.32132391488298,-4.35091805791249,-4.341410980860574,-4.346061981753671,-4.45285928752164,-4.306943020889956,-4.252359346658175,-4.21182527474314,-4.253406970179281,-4.2276408680713855,-4.230926816657466,-4.195583622171977,-4.324171080578581,-4.443540004422932,-4.1876129044139185,-4.455678120702733
1,10.0,-4.052255140729612,-4.210601670982412,-4.316574652322682,-4.278448086963939,-4.362187586470919,-4.321324070690244,-4.350918199376251,-4.341411124215688,-4.3460621209422925,-4.452859363584426,-4.306943195777572,-4.252359896880297,-4.2118256054017325,-4.253407578985169,-4.227641366896184,-4.2309272380016525,-4.195584807808079,-4.324171230415579,-4.4435400805720615,-4.187613102661802,-4.45567819740108
2,20.0,-4.052264491857073,-4.210610252077933,-4.316578042292512,-4.278455645075678,-4.362189792105423,-4.321326923796947,-4.3509209076015205,-4.341413838412018,-4.346064888932747,-4.45286089346006,-4.306946846224149,-4.252365815997941,-4.211831544705648,-4.253412982313736,-4.227647730783382,-4.230932665170356,-4.195595363669425,-4.324174038140105,-4.443541615404102,-4.187619229210687,-4.455679714992618
3,30.0,-4.052294216057177,-4.2106671010492684,-4.316596612132539,-4.278485585992776,-4.362200476300937,-4.321340636742843,-4.350934038824467,-4.341427032207877,-4.346078566297672,-4.452868201662829,-4.306964743434811,-4.252390411844214,-4.2118584430299775,-4.253434951307259,-4.227674919389996,-4.230957023769492,-4.195628997501999,-4.324187701127497,-4.443549010746374,-4.187652043020392,-4.455686935488455
4,40.0,-4.052357137751034,-4.210814645632786,-4.316648656206347,-4.278555579470219,-4.362231065853364,-4.321378682170002,-4.3509704292065505,-4.341463876709117,-4.346116577611404,-4.4528888623882095,-4.307012526800733,-4.252451461532449,-4.211926210988575,-4.253489864470328,-4.22774243419807,-4.231019608528016,-4.19569978833817,-4.32422603424511,-4.443570099162863,-4.187734442883731,-4.455707339053114
5,50.0,-4.052465427576107,-4.211081079022146,-4.316749593550202,-4.278679497203083,-4.362294912324325,-4.321455719731496,-4.351043729564421,-4.341538508574365,-4.346192875893151,-4.452932467473019,-4.307104814303619,-4.252563544678439,-4.2120510201450445,-4.253591920953422,-4.227865972731501,-4.231136837632875,-4.195819415374285,-4.3243039241386,-4.4436147620758515,-4.187881027151992,-4.455750435377821
6,60.0,-4.052629603656653,-4.211483914580641,-4.316909775615252,-4.27886724362724,-4.362403590570748,-4.321583644487527,-4.351165116842079,-4.341662438344706,-4.34631866103408,-4.45300856427751,-4.307252392360115,-4.252736333524446,-4.212243176783285,-4.2537510915750945,-4.228055507659002,-4.2313195748295085,-4.195996641150321,-4.324433307051925,-4.443692732759712,-4.188100178378949,-4.455825724463018
7,70.0,-4.052858186300138,-4.212033966107483,-4.31713581421261,-4.279126112657995,-4.362565412929657,-4.321770436111142,-4.351342358271387,-4.34184354864932,-4.3465015833040725,-4.453125181153868,-4.307462131603704,-4.252975755408309,-4.212508420924423,-4.253973847952698,-4.228316630442554,-4.231574129057051,-4.196237835148983,-4.324622119849784,-4.443812107136688,-4.1883972038668915,-4.455941222671774
8,80.0,-4.053157716629305,-4.212737540760448,-4.31743206760996,-4.279461820729352,-4.36278562035194,-4.3220207396734684,-4.351580215374045,-4.342086570906824,-4.346746239314406,-4.453288311594427,-4.307737867093388,-4.25328532548902,-4.212849579035094,-4.254264271405956,-4.228652152654873,-4.2319038048171,-4.196547600696773,-4.324874935721975,-4.443978865777818,-4.188775907581856,-4.456102934281933
9,90.0,-4.053532949525055,-4.2135977422437625,-4.317801616707096,-4.2798790225130965,-4.363067130971525,-4.322336842241397,-4.351881227271549,-4.342393946974167,-4.34705500143412,-4.453502037332032,-4.308081353461215,-4.253667081898511,-4.2132677522167805,-4.254624891702944,-4.229063244762354,-4.232310077073897,-4.196929254290288,-4.325193965001442,-4.444197036696082,-4.1892391896757735,-4.456314964813813
