,temperature,A15--beta-W a=4.5757,A2--W--bcc a=2.8676,A3--Mg--hcp a=2.5694,mp-1245108 a=10.3912,oqmd-1214792 a=8.8552
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.4228800799964865e-07,1.3238657252242026e-07,2.115464284318711e-07,5.454555671945821e-07,1.2547105415847408e-07
2,20.0,1.4704015371191355e-06,6.483471102830091e-07,1.0510089035071332e-06,1.659283088571243e-06,7.871688402050192e-07
3,30.0,4.0258682426625175e-06,1.8030978297443692e-06,2.8447859329185688e-06,3.508706517772656e-06,2.4164636316343086e-06
4,40.0,7.290585331552844e-06,3.573035229707683e-06,5.407790897093085e-06,5.974960778282951e-06,4.903234012473703e-06
5,50.0,1.0644499716102614e-05,5.749438838970093e-06,8.344556862979917e-06,8.751644979354462e-06,7.80919483448598e-06
6,60.0,1.3806180387016411e-05,8.11295908101776e-06,1.1340803508716722e-05,1.1574629599378406e-05,1.0775113168512772e-05
7,70.0,1.666901665527273e-05,1.0481462174468752e-05,1.4192360594523354e-05,1.4270561576471354e-05,1.3591720240946156e-05
8,80.0,1.9203682407156447e-05,1.2728031269187378e-05,1.678800810148321e-05,1.6743509117183845e-05,1.6156763618659264e-05
9,90.0,2.141894145421893e-05,1.4782247298274681e-05,1.908580779640447e-05,1.8954060586536956e-05,1.843467653927406e-05
10,100.0,2.334198008605186e-05,1.661728839091798e-05,2.1087132292339054e-05,2.0899021882679223e-05,2.0428211724573212e-05
11,110.0,2.5007079575745336e-05,1.823386779326321e-05,2.281575170280077e-05,2.2595073190614366e-05,2.2159545796130092e-05
12,120.0,2.6449333789738027e-05,1.964737777623923e-05,2.4304276987858248e-05,2.4067897231807238e-05,2.3658684536726483e-05
13,130.0,2.7701501903857977e-05,2.0879450103470162e-05,2.5586579297379528e-05,2.5345736158030207e-05,2.4956970687575014e-05
14,140.0,2.879265021679464e-05,2.1953130813434545e-05,2.669416630343611e-05,2.645575989147698e-05,2.608382723515313e-05
15,150.0,2.9747860557427728e-05,2.28903748860558e-05,2.7654773007821493e-05,2.742259409628656e-05,2.7065417920393346e-05
16,160.0,3.05884069899458e-05,2.3710949148083495e-05,2.8492052596265597e-05,2.8267749087341715e-05,2.792430669133516e-05
17,170.0,3.133216445457052e-05,2.4432090667017164e-05,2.9225832788269713e-05,2.9009679281848635e-05,2.867960352647512e-05
18,180.0,3.199404788587457e-05,2.5068556570363183e-05,2.9872646690951323e-05,2.966392281629955e-05,2.9347345413034965e-05
19,190.0,3.258649473891349e-05,2.5632854203282236e-05,3.0446151983899383e-05,3.0243555724433015e-05,2.994092211751321e-05
20,200.0,3.311989519034417e-05,2.6135516943671032e-05,3.095763596609057e-05,3.075957624574784e-05,3.0471488455081856e-05
21,210.0,3.360289537206437e-05,2.6585417494341335e-05,3.14164990266975e-05,3.1221143099793074e-05,3.09483341385571e-05
22,220.0,3.404270784486616e-05,2.6990025279690515e-05,3.1830492188875436e-05,3.1635966289577654e-05,3.1379213461812366e-05
23,230.0,3.4445424430317565e-05,2.7355595254221878e-05,3.2206077439309105e-05,3.2010472220859367e-05,3.1770627299488215e-05
24,240.0,3.481614408821882e-05,2.76873998723354e-05,3.254867560043451e-05,3.235012966986323e-05,3.212802514230756e-05
25,250.0,3.515916284733965e-05,2.798992196162629e-05,3.286281466257111e-05,3.265946425193397e-05,3.2455984217627753e-05
26,260.0,3.547813958335817e-05,2.8266936616084173e-05,3.3152295284267975e-05,3.2942414220250694e-05,3.275837928069197e-05
27,270.0,3.5776167965510394e-05,2.8521690152608264e-05,3.342036087100439e-05,3.3202317900550934e-05,3.303851302646384e-05
28,280.0,3.605592152628108e-05,2.875691853908993e-05,3.366976380588785e-05,3.3441878481617176e-05,3.329917897480141e-05
29,290.0,3.631964838179359e-05,2.8974975863471862e-05,3.390279397742209e-05,3.3663605746552276e-05,3.3542756247076414e-05
30,300.0,3.656928540847503e-05,2.917790929721397e-05,3.412149272558857e-05,3.386951938617212e-05,3.377131825151005e-05
31,310.0,3.6806561961692586e-05,2.9367412021119847e-05,3.432758008157412e-05,3.406139726197603e-05,3.398662799834932e-05
32,320.0,3.7032900984739026e-05,2.954502065217522e-05,3.452248960263998e-05,3.424083714500664e-05,3.419021095116989e-05
33,330.0,3.7249565354283396e-05,2.971206308243231e-05,3.470752416847893e-05,3.440912893555325e-05,3.438338979782308e-05
34,340.0,3.74576878623685e-05,2.9869689538902405e-05,3.4883847315252505e-05,3.456748364237579e-05,3.456731864639548e-05
35,350.0,3.765822700067448e-05,3.0018868806447324e-05,3.505238898972845e-05,3.4716856451244625e-05,3.474301602518982e-05
36,360.0,3.7852023489783363e-05,3.0160467066609912e-05,3.521396905499395e-05,3.4858158325835106e-05,3.491134181912951e-05
37,370.0,3.803981808196417e-05,3.0295277744892962e-05,3.536938339904245e-05,3.499222915625382e-05,3.5073087581401036e-05
38,380.0,3.8222292260053304e-05,3.0423959508363964e-05,3.551928059260069e-05,3.511975484318892e-05,3.522893864270406e-05
39,390.0,3.840001293334996e-05,3.054712500894308e-05,3.566422913488125e-05,3.524127911226564e-05,3.537948384507828e-05
40,400.0,3.857350722390869e-05,3.066531057011514e-05,3.580472438109543e-05,3.535735107506673e-05,3.552526667427377e-05
41,410.0,3.8743242723232326e-05,3.077897885151342e-05,3.594122960168401e-05,3.546851923646916e-05,3.5666764728830696e-05
42,420.0,3.890962307334274e-05,3.088855155382261e-05,3.607418569232106e-05,3.5575160469887565e-05,3.580440779591767e-05
43,430.0,3.90730175144613e-05,3.09943991751091e-05,3.620394293304254e-05,3.567764549647127e-05,3.593855601536548e-05
44,440.0,3.9233747356749276e-05,3.109685478673245e-05,3.6330802236256246e-05,3.5776343005506096e-05,3.606954816196708e-05
45,450.0,3.939215626717409e-05,3.1196200509489746e-05,3.645504107077648e-05,3.587161421382033e-05,3.619770510837227e-05
46,460.0,3.954846578485257e-05,3.129275609723533e-05,3.657696554840503e-05,3.596362501759359e-05,3.632329895974344e-05
47,470.0,3.9702932779530266e-05,3.138675163453845e-05,3.6696828300050675e-05,3.605261369491881e-05,3.6446562546318775e-05
48,480.0,3.985579861418361e-05,3.147839556559039e-05,3.6814769747703014e-05,3.613897760575925e-05,3.656772396102021e-05
49,490.0,4.000723184229584e-05,3.156790156730024e-05,3.693100025133857e-05,3.622278744182505e-05,3.668699615051703e-05
50,500.0,4.015744089887498e-05,3.1655397130944104e-05,3.704574209045001e-05,3.630417535143497e-05,3.6804536489092567e-05
51,510.0,4.03065832974394e-05,3.174108425015366e-05,3.7159154679052764e-05,3.638344952316963e-05,3.69205395228392e-05
52,520.0,4.045481072168396e-05,3.182516538129383e-05,3.7271342853561543e-05,3.646063093649426e-05,3.703516068403465e-05
53,530.0,4.060226413905836e-05,3.1907698652268354e-05,3.738240725590989e-05,3.653590876777219e-05,3.7148505130272894e-05
54,540.0,4.07490882862155e-05,3.1988815618954204e-05,3.749253775719557e-05,3.660947590549876e-05,3.726072052915959e-05
55,550.0,4.0895387187548286e-05,3.206868786040142e-05,3.7601866578744304e-05,3.6681337512708215e-05,3.737193143147361e-05
56,560.0,4.104127282493175e-05,3.214737390633188e-05,3.771042027476142e-05,3.675158974718893e-05,3.7482218904012746e-05
57,570.0,4.118682812463443e-05,3.222495053233176e-05,3.7818327317596864e-05,3.682049025978563e-05,3.759169154377043e-05
58,580.0,4.133217628064886e-05,3.230154614452713e-05,3.792567156246415e-05,3.6888008260675526e-05,3.770045723993253e-05
59,590.0,4.1477397690438404e-05,3.2377247643602936e-05,3.803254896370906e-05,3.6954160756597316e-05,3.780857928077492e-05
60,600.0,4.1622559624941835e-05,3.245209597343265e-05,3.813900547490414e-05,3.701914623449623e-05,3.791614725181391e-05
61,610.0,4.176776768175137e-05,3.2526174133440055e-05,3.824509982790626e-05,3.708298576766767e-05,3.802322929107505e-05
62,620.0,4.19130552753382e-05,3.25995402602729e-05,3.835096542500093e-05,3.714565902294917e-05,3.812987515832125e-05
63,630.0,4.205851256167561e-05,3.267224535883529e-05,3.845661506802099e-05,3.720739167678198e-05,3.823614920198079e-05
64,640.0,4.220421455648492e-05,3.274436049207065e-05,3.85620952889874e-05,3.726819291859775e-05,3.834214539375788e-05
65,650.0,4.235019050049894e-05,3.28159489702159e-05,3.866743732594858e-05,3.732788425114281e-05,3.844791352995753e-05
66,660.0,4.24965087915461e-05,3.288705217057894e-05,3.8772759833128383e-05,3.738678951008e-05,3.855344832570984e-05
67,670.0,4.2643221539723346e-05,3.29576668643103e-05,3.887808825466143e-05,3.7445003964601676e-05,3.865879778918877e-05
68,680.0,4.279039252551231e-05,3.3027887861816505e-05,3.898340241569057e-05,3.7502297235551027e-05,3.8764071739366716e-05
69,690.0,4.2938053050772726e-05,3.309774258897751e-05,3.908880919385867e-05,3.755864778211341e-05,3.886928614306304e-05
70,700.0,4.308625199142398e-05,3.3167198727716794e-05,3.9194325269152546e-05,3.761452126771387e-05,3.897445454487142e-05
71,710.0,4.323504105700497e-05,3.32364140305348e-05,3.929997372726764e-05,3.766970760186154e-05,3.907964426637484e-05
72,720.0,4.338443842568868e-05,3.3305376463754464e-05,3.9405821948897765e-05,3.772408809406548e-05,3.918484091497727e-05
73,730.0,4.353452580489631e-05,3.337402666920621e-05,3.951185273125319e-05,3.777779951691543e-05,3.9290111884354095e-05
74,740.0,4.368529595620119e-05,3.34424764443596e-05,3.961814223144169e-05,3.783096538764698e-05,3.9395513248595843e-05
75,750.0,4.383679484477083e-05,3.351075761721406e-05,3.9724716697812054e-05,3.788368480068257e-05,3.950103391330041e-05
76,760.0,4.3989068002382474e-05,3.357884048561428e-05,3.9831586480300236e-05,3.793559850070185e-05,3.9606668523950296e-05
77,770.0,4.414217101496056e-05,3.364680978617412e-05,3.993874633578538e-05,3.798695692072596e-05,3.971253050438639e-05
78,780.0,4.429612126651458e-05,3.3714599106819516e-05,4.004625365105771e-05,3.8038035590162054e-05,3.981861988145173e-05
79,790.0,4.445090953339666e-05,3.3782292295719004e-05,4.0154182986946175e-05,3.8088413849042436e-05,3.992490364575986e-05
80,800.0,4.4606642922661005e-05,3.384999093094018e-05,4.0262479308127024e-05,3.8138099450806775e-05,4.003145969449454e-05
81,810.0,4.476330790578077e-05,3.39175168688725e-05,4.037119704028712e-05,3.818767892289056e-05,4.0138294550613305e-05
82,820.0,4.4920898276231424e-05,3.398501680323226e-05,4.048035518001053e-05,3.8236730731862014e-05,4.024539584697761e-05
83,830.0,4.507950371973403e-05,3.405250806186352e-05,4.058998524780565e-05,3.828512033364618e-05,4.035280767311382e-05
84,840.0,4.5239169347826674e-05,3.411994232423985e-05,4.0700076100826765e-05,3.8333270856310464e-05,4.046059438130002e-05
85,850.0,4.5399844901878966e-05,3.418738655526145e-05,4.0810663192405165e-05,3.838087753348737e-05,4.0568719644783e-05
86,860.0,4.556159799628309e-05,3.4254886924392376e-05,4.0921808924367245e-05,3.842805651197814e-05,4.0677212990733676e-05
87,870.0,4.5724488222882855e-05,3.4322320806926015e-05,4.103346622228256e-05,3.847486709637413e-05,4.07860760550793e-05
88,880.0,4.588847144201985e-05,3.4389824770245426e-05,4.114565266846448e-05,3.852134018391547e-05,4.0895346853287344e-05
89,890.0,4.6053646289720174e-05,3.445747577335889e-05,4.125843837641403e-05,3.8567316836972455e-05,4.100506266774841e-05
90,900.0,4.622000086111714e-05,3.452501718999327e-05,4.137181198743929e-05,3.8612951049947104e-05,4.1115188351761266e-05
91,910.0,4.6387534718275844e-05,3.4592665161352386e-05,4.1485772106085895e-05,3.865830360445186e-05,4.122577578968898e-05
92,920.0,4.655634202672171e-05,3.466045495771483e-05,4.160038936607429e-05,3.8703195425874585e-05,4.1336813566564654e-05
93,930.0,4.6726400700508906e-05,3.4728296800113705e-05,4.171561943458055e-05,3.874770623167519e-05,4.144833682956617e-05
94,940.0,4.6897745784301524e-05,3.479626376392667e-05,4.1831478651422005e-05,3.879193913208267e-05,4.1560382961079835e-05
95,950.0,4.707041270494075e-05,3.48643242303357e-05,4.1948043133926625e-05,3.883589375553866e-05,4.16728942782031e-05
96,960.0,4.724440558460275e-05,3.493246082336432e-05,4.206527526183732e-05,3.8879299111381915e-05,4.178592273099881e-05
97,970.0,4.7419769784737785e-05,3.500074511950564e-05,4.218318733816431e-05,3.892250157808074e-05,4.189947890267883e-05
98,980.0,4.759651414674413e-05,3.506923277008265e-05,4.2301827084510635e-05,3.8965475381732626e-05,4.201358597663756e-05
99,990.0,4.777467009058681e-05,3.513777397455846e-05,4.242118335038348e-05,3.900790113854886e-05,4.2128269496757484e-05
100,1000.0,,,,,
