,temperature,L1_2--AuCu3 a=2.6952
0,0.0,0.0
1,10.0,0.002597856688154986
2,20.0,0.012166012760405829
3,30.0,0.027052389016930686
4,40.0,0.05299264928483982
5,50.0,0.0805140554942583
6,60.0,0.12898111084476815
7,70.0,0.17260572840201596
8,80.0,0.2231100294142402
9,90.0,0.2934470873596447
10,100.0,0.35452952258988696
11,110.0,0.4243496516896022
12,120.0,0.5235752766757885
13,130.0,0.6029160556401638
14,140.0,0.7040263120126504
15,150.0,0.8099878770445407
16,160.0,0.9326427929142287
17,170.0,1.0546207859775945
18,180.0,1.1874522111662038
19,190.0,1.347752637682012
20,200.0,1.4848658752192865
21,210.0,1.6660867262017722
22,220.0,1.8289407191565612
23,230.0,2.0113094224876127
24,240.0,2.2159571431094403
25,250.0,2.3909178336422108
26,260.0,2.602784325143499
27,270.0,2.7919106658712827
28,280.0,3.0270378853631468
29,290.0,3.240877252537864
30,300.0,3.421647159557386
31,310.0,3.6949634407325975
32,320.0,3.8806211385899934
33,330.0,4.103391079321642
34,340.0,4.330318766762485
35,350.0,4.575573562306785
36,360.0,4.764935115932002
37,370.0,5.016232800234431
38,380.0,5.217452481549127
39,390.0,5.4401249962797555
40,400.0,5.655463884508662
41,410.0,5.881241816228975
42,420.0,6.088472415432464
43,430.0,6.332814639659781
44,440.0,6.4776667709849765
45,450.0,6.746702861349084
46,460.0,6.925174029677586
47,470.0,7.144336630232874
48,480.0,7.3052612284906715
49,490.0,7.580742540354617
50,500.0,7.70068169015397
51,510.0,7.898890590403047
52,520.0,8.12768299578903
53,530.0,8.30553589259934
54,540.0,8.440342683121877
55,550.0,8.696505498803267
56,560.0,8.825447493970648
57,570.0,9.004997688469265
58,580.0,9.24205167229814
59,590.0,9.2941029365247
60,600.0,9.554315520725435
61,610.0,9.715038238914824
62,620.0,9.827712257873396
63,630.0,10.016047753239965
64,640.0,10.17272880281743
65,650.0,10.340193571464567
66,660.0,10.482890031501162
67,670.0,10.57863020299528
68,680.0,10.863740161412144
69,690.0,10.894258051175433
70,700.0,11.063645335521732
71,710.0,11.231851575563912
72,720.0,11.332051629355766
73,730.0,11.517107678281484
74,740.0,11.593709641721547
75,750.0,11.779933521617757
76,760.0,11.89982582977414
77,770.0,12.001904683755834
78,780.0,12.142452227058644
79,790.0,12.29793760219314
80,800.0,12.403017092935942
81,810.0,12.512413676008794
82,820.0,12.62660844869733
83,830.0,12.809778995490502
84,840.0,12.840977428611474
85,850.0,12.970614906340785
86,860.0,13.131853580600712
87,870.0,13.262826219374677
88,880.0,13.262241147115384
89,890.0,13.505237483758949
90,900.0,13.49580883131547
91,910.0,13.661715577229582
92,920.0,13.786779810904465
93,930.0,13.84496136009491
94,940.0,13.96757267319929
95,950.0,14.114033613879531
96,960.0,14.11310681901444
97,970.0,14.269267344973345
98,980.0,14.34801909513156
99,990.0,14.548716422696529
100,1000.0,
