,temperature,mp-1221761 a=4.4014
0,0.0,0.0
1,10.0,-5.474391286368251e-08
2,20.0,-8.23450218726943e-08
3,30.0,4.1417681604170855e-08
4,40.0,3.430042958326871e-07
5,50.0,7.597382164964289e-07
6,60.0,1.2376601152529432e-06
7,70.0,1.74601357034414e-06
8,80.0,2.266679331552352e-06
9,90.0,2.7901705124978675e-06
10,100.0,3.309193410971934e-06
11,110.0,3.8196605398945025e-06
12,120.0,4.320787186467856e-06
13,130.0,4.809095956642463e-06
14,140.0,5.283639345534393e-06
15,150.0,5.743243818603489e-06
16,160.0,6.187199563916154e-06
17,170.0,6.615709229088287e-06
18,180.0,7.028028161614948e-06
19,190.0,7.424235102812155e-06
20,200.0,7.80450618051491e-06
21,210.0,8.169488060648163e-06
22,220.0,8.518964854370481e-06
23,230.0,8.853585402584678e-06
24,240.0,9.17444944404745e-06
25,250.0,9.481287622229623e-06
26,260.0,9.774790305734444e-06
27,270.0,1.0055782492436914e-05
28,280.0,1.0324117589210838e-05
29,290.0,1.058142663356793e-05
30,300.0,1.0828324335859182e-05
31,310.0,1.1063771253753915e-05
32,320.0,1.1289543305357878e-05
33,330.0,1.1506239672539415e-05
34,340.0,1.1713566523498614e-05
35,350.0,1.1912574314608398e-05
36,360.0,1.2103203429179857e-05
37,370.0,1.2286148423172765e-05
38,380.0,1.2461901877177967e-05
39,390.0,1.2630860879266083e-05
40,400.0,1.2793005973932724e-05
41,410.0,1.2948764184727403e-05
42,420.0,1.3098822359706698e-05
43,430.0,1.3243670768070796e-05
44,440.0,1.3382587245797036e-05
45,450.0,1.3516085126515172e-05
46,460.0,1.3645264707928725e-05
47,470.0,1.3769819219577691e-05
48,480.0,1.3889667207460036e-05
49,490.0,1.4005283619987127e-05
50,500.0,1.411715944365305e-05
51,510.0,1.4225193748670074e-05
52,520.0,1.4329467910526585e-05
53,530.0,1.443026261447857e-05
54,540.0,1.452764950240108e-05
55,550.0,1.462178303814893e-05
56,560.0,1.4713039760246847e-05
57,570.0,1.4801350922520232e-05
58,580.0,1.4886779962129724e-05
59,590.0,1.4969319342736383e-05
60,600.0,1.5049365231914849e-05
61,610.0,1.5127124841920521e-05
62,620.0,1.5202334691191399e-05
63,630.0,1.5274899710451936e-05
64,640.0,1.5345796764492118e-05
65,650.0,1.5414337563272133e-05
66,660.0,1.548046670220137e-05
67,670.0,1.554498635391293e-05
68,680.0,1.5607463915000438e-05
69,690.0,1.566808533400295e-05
70,700.0,1.572663141598156e-05
71,710.0,1.5783837483180628e-05
72,720.0,1.5839353974109452e-05
73,730.0,1.5892724792486096e-05
74,740.0,1.5944804121567928e-05
75,750.0,1.5995393617791303e-05
76,760.0,1.604472839283396e-05
77,770.0,1.609246067163029e-05
78,780.0,1.613782736248674e-05
79,790.0,1.618251313650339e-05
80,800.0,1.6226341965709256e-05
81,810.0,1.626824899476522e-05
82,820.0,1.6309223259565436e-05
83,830.0,1.63485651032989e-05
84,840.0,1.638667177412803e-05
85,850.0,1.6423707894526785e-05
86,860.0,1.6459673216238303e-05
87,870.0,1.6494925934631006e-05
88,880.0,1.652833390793366e-05
89,890.0,1.6560679711188383e-05
90,900.0,1.659220090550226e-05
91,910.0,1.6622609914578018e-05
92,920.0,1.665231867730416e-05
93,930.0,1.6680385318414805e-05
94,940.0,1.670792286197292e-05
95,950.0,1.6734350681625214e-05
96,960.0,1.6759371731518183e-05
97,970.0,1.6784658869046514e-05
98,980.0,1.680799555343116e-05
99,990.0,1.683112618665877e-05
100,1000.0,
