,temperature,A4--C--dc a=3.5670,A7--alpha-As a=2.6416,mp-1008395 a=4.3851,mp-1078845 a=4.1963,mp-1190171 a=9.1702,mp-1196583 a=12.3243,mp-24 a=4.5265,mp-570002 a=5.2665,mp-611426 a=2.5223,oqmd-599489 a=2.5223,oqmd-599491 a=2.5223,oqmd-599492 a=2.5223,oqmd-599493 a=2.5223,oqmd-603085 a=12.9085,oqmd-637352 a=9.2772
0,0.0,399.7097507761594,156.67795726849178,326.4600127127329,359.26758300916185,334.35335030077437,198.2390577911577,346.8023737700563,148.79537674545205,399.68585622319756,399.6777049771669,399.69304630679375,399.69744327358933,399.69874232689546,177.33285261746389,332.9551953869842
1,10.0,399.7096518195854,156.6780507490547,326.45999561878847,359.26758242633707,334.35334904598113,198.2390560161366,346.80237247169555,148.79537117215236,399.6858582704475,399.67776563022977,399.6930492559375,399.6974414095506,399.69874063086974,177.33284582427365,332.95519467241667
2,20.0,399.70952686061753,156.6781507095835,326.4599557006135,359.26756547678036,334.3533316852064,198.23901473962178,346.8023417249068,148.7952753416334,399.68584239889134,399.6778191688705,399.693032310838,399.6974274711558,399.6987223517543,177.33269359907874,332.9551738807601
3,30.0,399.70933162523653,156.67822440497616,326.45984195779494,359.26748079789695,334.35324025254897,198.23881629581228,346.80219106830504,148.79483478222485,399.6857615650575,399.6778122092588,399.69295253301686,399.69734786776485,399.6986414477314,177.3318418261436,332.955077040773
4,40.0,399.70899095515455,156.67823729095804,326.45956800802196,359.26724459863397,334.3529802849387,198.23823251308033,346.8017528499121,148.79357709302695,399.68554083175195,399.67767424716465,399.69273446962995,399.69713061724815,399.69841999273865,177.32931930077888,332.95480956951246
5,50.0,399.708407173215,156.67813591402992,326.45899702492676,359.2667334873982,334.3524088919937,198.23689836951883,346.8007042079326,148.79081905539803,399.6850665774997,399.67728167016514,399.6922622752947,399.69665727706115,399.697947542346,177.32417242836257,332.9542279959711
6,60.0,399.7074260849505,156.6778561703439,326.45794305447544,359.26578060396264,334.3513336592019,198.2343219445246,346.7985031115608,148.78579965367334,399.6842027673931,399.67649875023835,399.6913971970474,399.69579426716643,399.6970798930112,177.3156932905062,332.95313395927235
7,70.0,399.7058680858793,156.67731719800608,326.45615381957833,359.2641678699647,334.3494965307462,198.22992597516412,346.7944102911143,148.77779436927577,399.6827538696427,399.6751288701449,399.6899473261343,399.6943483834936,399.69563062963596,177.30338351333194,332.9512621578159
8,80.0,399.70349521082045,156.67641950792486,326.45332422249186,359.26162410087954,334.34656927712723,198.22309625318618,346.7875673881363,148.76615277173892,399.6804874971238,399.67294939342725,399.6876887784251,399.69208838748233,399.69336645807624,177.28687448028214,332.9482794229807
9,90.0,399.70002843061036,156.67504646453222,326.4490868736804,359.2578193099894,334.34216877111805,198.21322157269697,346.77707946453825,148.75026556282302,399.67711478899344,399.6696525537485,399.68432762625815,399.6887320441336,399.68999787796173,177.26587206927653,332.9437915185232
