,temperature,A4--C--dc a=3.5670,A7--alpha-As a=2.6416,mp-1008395 a=4.3851,mp-1078845 a=4.1963,mp-1190171 a=9.1702,mp-1196583 a=12.3243,mp-24 a=4.5265,mp-570002 a=5.2665,mp-611426 a=2.5223,oqmd-599489 a=2.5223,oqmd-599491 a=2.5223,oqmd-599492 a=2.5223,oqmd-599493 a=2.5223,oqmd-603085 a=12.9085,oqmd-637352 a=9.2772
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00017757382775759154,0.00016259034231670512,0.0002008421252583899,0.0001269971273362087,0.00013106893410003633,0.00037341806860772235,0.0001473932868064544,0.001129604868169494,9.574141861943576e-05,0.00016310901932066222,9.629098620471367e-05,9.611347517143104e-05,0.00017554705598234156,0.001162617328301697,0.00018743173343440086
2,20.0,0.0014399371356217546,0.0012221425466943953,0.0019319247517429737,0.001597252833643632,0.0017822229211168423,0.0041621920681018994,0.0017970448957469562,0.01003021500613607,0.001343225714006433,0.001411059698475796,0.0013452723688012222,0.001344941693905439,0.001442737229550891,0.011832449831398268,0.001853968164464082
3,30.0,0.0049539014283962,0.004245713861460454,0.006729815068059232,0.005698277223315883,0.006430791897070819,0.015410756650139001,0.006486671291815689,0.0353676634095116,0.00484441405125378,0.004911530516154176,0.004847992571199948,0.004849001507420587,0.004946317752302389,0.048936140010556725,0.006504407431822698
4,40.0,0.01184981974718189,0.010125167561326785,0.01626543190261842,0.013812652620000535,0.015654043921048882,0.03988930786832327,0.01654501403097041,0.08936325871859445,0.011716436643446,0.011784749447486389,0.01172391113488625,0.011729050837073731,0.011820936674134945,0.13284515277523737,0.015755655743163198
5,50.0,0.02334731726588648,0.019837405528838958,0.03270017918484776,0.027528103531121874,0.03129352675047513,0.08429163518808795,0.0364852603061977,0.18486551191814077,0.023171929029323073,0.02324474632161136,0.0231890221263338,0.02320201611014531,0.02328231481119578,0.2680655494804999,0.031508498936552436
6,60.0,0.04078485688005255,0.034403525789683476,0.05877019434086082,0.048678800381006,0.05554764674831466,0.15447135384107752,0.07296615323365212,0.3283342771180399,0.04054443438555005,0.0406211175518026,0.04057988568029723,0.04060487198314527,0.040665918434418795,0.44853008935364647,0.05603337307846764
7,70.0,0.06570461568210491,0.05487602606441348,0.09738656587004037,0.07935617870322642,0.09096688753961521,0.2543154455847945,0.13260985951804435,0.5191984220690271,0.06537609290666442,0.06544690338899256,0.06543943520916091,0.06548015160882803,0.0655144578670128,0.6677165183819416,0.09192443726604319
8,80.0,0.09992841260969586,0.0823710560846256,0.15120595960733024,0.12186302668539077,0.14026196017014342,0.3855572209233442,0.22021860461740325,0.7538782277826194,0.09950002720609481,0.09954962807379082,0.09959706519388431,0.09965515175500245,0.09965887351441297,0.9212063387080122,0.14189414279826817
9,90.0,0.1455368670359732,0.1181239461192812,0.2224500451942473,0.17858384536438424,0.20601189615101373,0.5481712064912273,0.33833989583408636,1.028879705929807,0.14502273836764742,0.14504451441964852,0.14515017860342103,0.14522294792207888,0.14520023367742285,1.2056915537111752,0.20849948226990636
10,100.0,0.20471542757026068,0.1634977327593212,0.31286661974143665,0.25177712903252075,0.2903966154786309,0.7409093782581492,0.48762267740902265,1.3415692767935024,0.20416476912050344,0.20417698445724292,0.20430698456395774,0.20438599753866984,0.20435169623330537,1.517864214402082,0.2938987426496172
11,110.0,0.2795212884188474,0.21991357450612148,0.42371554858100363,0.34335174034897137,0.3950272087167226,0.9617643963971746,0.6673906214594724,1.6897062302609058,0.2790163661530129,0.27906943137940904,0.27914616282759547,0.27921759724851786,0.2791965817856305,1.854039569013125,0.3996939253392854
12,120.0,0.3716606513027272,0.28872964217640096,0.5557597197144314,0.4546993051954317,0.5208852758189915,1.2083150592270253,0.8761631591929029,2.0708139065588225,0.37130448263234006,0.37147585172817665,0.37138739520487296,0.37143407477421975,0.37145750682057643,2.210289211024997,0.5268686290387188
13,130.0,0.4823406198769671,0.3711174752070692,0.7092770110823222,0.5866191656611399,0.668348040186394,1.4779671132466699,1.1120432639950288,2.4818376788911376,0.4822398699264353,0.4826202365069621,0.4822400542997847,0.48224426877172694,0.4823444208686683,2.58273307576115,0.6758047315102184
14,140.0,0.612215574165021,0.46797314776437654,0.8841008575107636,0.7393317652229399,0.8372665307313529,1.7681115201177078,1.372970708215586,2.919116477098641,0.6124644225461527,0.613141499541685,0.6123501496118074,0.6122963198545139,0.6125017009922341,2.9677876264262117,0.8463518795594471
15,150.0,0.7614141893543699,0.5798773474293195,1.0796832494128727,0.9125534382503606,1.027067817122117,2.0762203783432693,1.656867134599247,3.3785483151631985,0.7620827887366867,0.7631278377243181,0.7618304000522483,0.7617069624950128,0.7620388900084181,3.362307134404057,1.037924312275941
16,160.0,0.9296184190704975,0.7070997129718364,1.295168657616147,1.1056011446435985,1.2368602052671602,2.399898189269143,1.9617050082678305,3.8558279599392846,0.9307472291430884,0.9322066897081261,0.9303430560305285,0.9301434090591436,0.9306142716409677,3.7636274557239418,1.2496046795270586
17,170.0,1.1161652138429734,0.8496333854709835,1.5294683678680876,1.3175018745461256,1.4655284802846622,2.7369034890151434,2.285529454517895,4.346676809339017,1.1177644787231518,1.119657081409145,1.1172050279750811,1.1169276077251236,1.1175406740534104,4.169544511369276,1.4802411160343596
18,180.0,1.3201485183555581,1.0072445476480572,1.7813284447712587,1.5470907997662555,1.7118129667101512,3.0851526779706924,2.6264554367680653,4.847025903605237,1.3222015586953209,1.3245197348918478,1.3214923757470678,1.3211400997397753,1.3218905736016582,4.57825850965206,1.7285299585051306
19,190.0,1.5405081786632957,1.1795246404720228,2.0493876469140977,1.7930906673812812,1.9743709422426579,3.4427146821315375,2.9826557510362894,5.353140897492131,1.5429768632500558,1.545691029113606,1.5421306879499013,1.5417100942886328,1.5425867130175837,4.988306133437497,1.9930813510505927
20,200.0,1.7760998856297907,1.3659374551754193,2.332224504421991,2.054171358710285,2.2518217693748324,3.8078020268179866,3.35234894598359,5.861693439967917,1.778930821438925,1.7819950287101454,1.7779656223670366,1.7774857116476972,1.7784726426286623,5.398493823951225,2.272468339690977
21,210.0,2.0257455831926405,1.565857539101582,2.6283944658498783,2.328991435352024,2.542778636218401,4.178761585486214,3.733791756091617,6.3697892684088515,2.028876329223304,2.0322339502641666,2.027813013713062,2.0272843371417046,2.0283630424021952,5.807839046162155,2.5652617043073027
22,220.0,2.2882672088567864,1.7785989881838022,2.9364578304903497,2.6162252677430504,2.84587008175042,4.5540664108413615,4.125277401662576,6.874964880496622,2.2916313822506975,2.295220589548733,2.290492228289266,2.2899259462484,2.291076658638508,6.215521701514877,2.8700536388808233
23,230.0,2.56250688897906,2.0034358391729152,3.2550008339727845,2.9145796501983887,3.1597541320945606,4.932309175895942,4.525139247890766,7.375164054300474,2.5660383717030633,2.5697964684794337,2.5648456492382294,2.564252939247315,2.565455854254916,6.6208459248536995,3.185473187189558
24,240.0,2.8473379900199864,2.2396157682779747,3.5826509540858584,3.222803301122201,3.4831276100626747,5.312196977517655,4.931758324931557,7.868702017003701,2.8509744158720944,2.8548409710372193,2.8497489451540368,2.8491402818757745,2.8503769418854783,7.023211228765621,3.5101958391908767
25,250.0,3.141670340656098,2.486369151847999,3.9180876200422103,3.539691987499176,3.814732243146974,5.692547212781198,5.3435730920366105,8.35422424981764,3.1453547037571026,3.1492743544721122,3.1441157194971,3.143500572836241,3.1447539362126524,7.422091132200809,3.8429495508218667
26,260.0,3.4444515885513827,2.7429150787157743,4.26004993867666,3.86409084569134,4.1533589088335106,6.0722839875073165,5.759090083147038,8.830663863068246,3.4481336688469204,3.4520573930782903,3.446897993093077,3.4462850090523056,3.4475400002561956,7.8170180611393425,4.182518319252257
27,270.0,3.7546675417947095,3.0084658405982467,4.607341762098982,4.194895515953115,4.497850801343234,6.450434668685162,6.1768938075711075,9.297200804720573,3.758304700722305,3.76218999751199,3.7570865662463824,3.756482790114209,3.757726930790997,8.207572846496221,4.52774451805651
28,280.0,4.071341425185383,3.2822306310953375,4.958834762148604,4.531052747418588,4.847105754139978,6.826126456729864,6.595655571988195,9.753223985713664,4.074898487379403,4.078710020041887,4.0737096751763335,4.073121032286506,4.074343634815734,8.5933777846737,4.877530255022015
29,290.0,4.393533527124685,3.563418872933564,5.313470497260764,4.871560747392286,5.200078285883965,7.198582384810511,7.014140225334377,10.198297263085928,4.396982138948836,4.400692123322337,4.395832290148834,4.395263476825266,4.396456041226202,8.974091940121864,5.230838273387979
30,300.0,4.720341692252782,3.851243977472369,5.670260877696593,5.215469626512892,5.555781108846653,7.567117121916158,7.431210799320331,10.632129913523944,4.723660083690047,4.727246703967969,4.7225564189255,4.722011037074733,4.723167209818095,9.349408086371326,5.5866925754618055
31,310.0,5.050901348998475,4.14492730345643,6.028288082142749,5.561881847909647,5.913286306645448,7.931132533481691,7.84583135277655,11.054551130843748,5.0540739167154305,5.057520738746756,5.053021429879954,5.0525022204163665,5.053617281232434,9.71905101297807,5.944178680094846
32,320.0,5.384386575912582,4.443701887758565,6.3867038367378735,5.90995261051367,6.271726046835425,8.290112529739991,8.257067372993975,11.465488413725428,5.387402403748352,5.39069879787331,5.386404917863373,5.385913559714389,5.386984105850709,10.082776175278335,6.302443655540335
33,330.0,5.720011293014005,4.746816503396632,6.744727519208028,6.258890301295973,6.630292974613052,8.643617696667896,8.664084523082346,11.86494877210567,5.722864160160976,5.72600332020333,5.721923720259457,5.721461158860754,5.7224852645034625,10.440368818560291,6.6606957936607145
