calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0eed0af0-91ca-4ad5-a1c7-faa2b6807fd1,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,A15--Cr3Si,A15--Cr3Si,5.049275387846571,5.049275387846571,5.049275387846571,90.0,90.0,90.0,1e-08,negative,844.064,-60.614,-60.614,-0.000,0.000,0.000,-60.614,844.064,-60.614,-0.000,0.000,0.000,-60.614,-60.614,844.064,-0.000,0.000,0.000,-0.000,0.000,0.000,807.664,0.000,-0.000,0.000,-0.000,-0.000,-0.000,807.664,-0.000,0.000,0.000,-0.000,-0.000,0.000,807.664
b9c9597f-3e87-4a9d-9166-b992723d40c1,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,A15--Cr3Si,A15--Cr3Si,3.4152922376530808,3.4152922376530808,3.4152922376530808,90.0,90.0,90.0,1e-08,negative,140603.865,28034.757,28034.755,0.000,-0.000,-0.000,28034.755,140603.865,28034.757,-0.000,0.000,-0.000,28034.757,28034.756,140603.864,0.000,-0.000,0.000,0.002,0.003,0.003,51360.436,-0.000,-0.000,0.003,0.002,0.003,-0.000,51360.436,-0.000,0.003,0.003,0.002,0.000,-0.000,51360.436
0eed0af0-91ca-4ad5-a1c7-faa2b6807fd1,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,A15--Cr3Si,A15--Cr3Si,5.049275387846571,5.049275387846571,5.049275387846571,90.0,90.0,90.0,1e-08,positive,844.064,-60.614,-60.614,0.000,-0.000,-0.000,-60.614,844.064,-60.614,0.000,0.000,-0.000,-60.614,-60.614,844.064,0.000,-0.000,-0.000,0.000,-0.000,0.000,807.664,-0.000,0.000,-0.000,0.000,-0.000,0.000,807.664,-0.000,-0.000,-0.000,0.000,0.000,-0.000,807.664
b9c9597f-3e87-4a9d-9166-b992723d40c1,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,A15--Cr3Si,A15--Cr3Si,3.4152922376530808,3.4152922376530808,3.4152922376530808,90.0,90.0,90.0,1e-08,positive,140603.794,28034.744,28034.745,-0.000,-0.000,0.000,28034.745,140603.793,28034.744,0.000,0.000,-0.000,28034.744,28034.745,140603.794,-0.000,-0.000,0.000,-0.002,-0.003,-0.003,51360.436,0.000,-0.000,-0.003,-0.002,-0.003,0.000,51360.436,0.000,-0.003,-0.003,-0.002,0.000,0.000,51360.436
5b5bf590-91d4-486d-8a38-81ab4566f89a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,A15--Cr3Si,A15--Cr3Si,5.049275387846571,5.049275387846571,5.049275387846571,90.0,90.0,90.0,1e-07,negative,844.065,-60.614,-60.614,-0.000,-0.000,-0.000,-60.614,844.065,-60.614,-0.000,0.000,-0.000,-60.614,-60.614,844.065,-0.000,0.000,-0.000,-0.000,0.000,0.000,807.664,0.000,0.000,0.000,-0.000,0.000,-0.000,807.664,0.000,0.000,0.000,-0.000,-0.000,0.000,807.664
d0596045-0ddc-44ec-b52f-cbbf40287b47,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,A15--Cr3Si,A15--Cr3Si,3.4152922376530808,3.4152922376530808,3.4152922376530808,90.0,90.0,90.0,1e-07,negative,128208.876,34232.405,34232.405,0.000,-0.000,0.000,34232.405,128208.876,34232.405,-0.000,-0.000,-0.000,34232.405,34232.405,128208.876,-0.000,-0.000,-0.000,0.003,0.048,0.053,51734.178,-0.000,0.000,0.048,0.004,0.053,0.000,51734.178,-0.000,0.048,0.053,0.003,0.000,-0.000,51734.178
5b5bf590-91d4-486d-8a38-81ab4566f89a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,A15--Cr3Si,A15--Cr3Si,5.049275387846571,5.049275387846571,5.049275387846571,90.0,90.0,90.0,1e-07,positive,844.064,-60.614,-60.614,0.000,0.000,-0.000,-60.614,844.064,-60.614,0.000,-0.000,-0.000,-60.614,-60.614,844.064,0.000,-0.000,0.000,0.000,-0.000,-0.000,807.664,-0.000,0.000,-0.000,0.000,-0.000,0.000,807.664,0.000,-0.000,-0.000,0.000,0.000,-0.000,807.664
d0596045-0ddc-44ec-b52f-cbbf40287b47,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,A15--Cr3Si,A15--Cr3Si,3.4152922376530808,3.4152922376530808,3.4152922376530808,90.0,90.0,90.0,1e-07,positive,129179.921,33746.524,33746.524,-0.000,0.000,-0.000,33746.524,129179.921,33746.524,-0.000,0.000,-0.000,33746.524,33746.524,129179.921,0.000,-0.000,0.000,-0.003,-0.048,-0.053,51734.178,0.000,0.000,-0.048,-0.004,-0.053,-0.000,51734.178,0.000,-0.048,-0.053,-0.003,0.000,-0.000,51734.178
cd3b86a4-1dc7-493d-8d5f-fecddd52bb9b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,A15--Cr3Si,A15--Cr3Si,5.049275387846571,5.049275387846571,5.049275387846571,90.0,90.0,90.0,1e-06,negative,844.068,-60.613,-60.613,-0.000,0.000,0.000,-60.613,844.068,-60.613,-0.000,0.000,0.000,-60.613,-60.613,844.068,-0.000,-0.000,0.000,-0.002,0.002,0.004,807.664,0.000,-0.000,0.002,-0.002,0.004,-0.000,807.664,-0.000,0.002,0.004,-0.002,-0.000,0.000,807.664
17b553cf-7396-41ec-8965-0e8565048080,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,A15--Cr3Si,A15--Cr3Si,3.4152922376530808,3.4152922376530808,3.4152922376530808,90.0,90.0,90.0,1e-06,negative,129183.096,33746.929,33746.929,0.000,0.000,0.000,33746.929,129183.096,33746.929,0.000,-0.000,0.000,33746.929,33746.929,129183.096,0.000,-0.000,-0.000,0.206,0.286,0.342,51368.246,-0.000,0.000,0.286,0.206,0.342,-0.000,51368.246,-0.000,0.286,0.342,0.206,-0.000,-0.000,51368.246
cd3b86a4-1dc7-493d-8d5f-fecddd52bb9b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,A15--Cr3Si,A15--Cr3Si,5.049275387846571,5.049275387846571,5.049275387846571,90.0,90.0,90.0,1e-06,positive,844.061,-60.616,-60.616,-0.000,-0.000,-0.000,-60.616,844.061,-60.616,0.000,-0.000,-0.000,-60.616,-60.616,844.061,0.000,-0.000,-0.000,0.002,-0.002,-0.004,807.664,-0.000,-0.000,-0.002,0.002,-0.004,0.000,807.664,0.000,-0.002,-0.004,0.002,0.000,-0.000,807.664
17b553cf-7396-41ec-8965-0e8565048080,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,A15--Cr3Si,A15--Cr3Si,3.4152922376530808,3.4152922376530808,3.4152922376530808,90.0,90.0,90.0,1e-06,positive,129170.700,33749.504,33749.504,0.000,0.000,-0.000,33749.504,129170.700,33749.504,-0.000,0.000,-0.000,33749.504,33749.504,129170.700,0.000,0.000,0.000,-0.206,-0.286,-0.342,51368.246,0.000,-0.000,-0.286,-0.206,-0.342,0.000,51368.246,0.000,-0.286,-0.342,-0.206,-0.000,0.000,51368.246
