key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
846cc95c-ab2b-4aaa-b9c1-c761b69a59d7,oqmd-13851,oqmd-13851,dynamic,True,-5.073074175992499,-5.073074175992499,2.7243492016345368,5.127727492197683,3.9588140904922384,90.0,90.0,90.0
50046398-dae8-4214-b88d-f0dccd33c0f7,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-4.956991019715666,-4.956991019715666,4.683693100786157,4.683693100786157,4.683693100786157,90.0,90.0,90.0
341e43f5-1734-4d4e-b9d5-96746f67dcaa,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-4.956991019713999,-4.956991019713999,4.683693100805704,4.683693100805704,4.683693100805704,90.0,90.0,90.0
26d27288-36f3-4871-8dfe-4d535ccb016e,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-4.956991019709583,-4.956991019709583,4.683693100774007,4.683693100774007,4.683693100774007,90.0,90.0,90.0
44b68ac9-0a16-4a4f-931d-cd57c3245d9a,oqmd-13851,oqmd-13851,box,False,-3.891116159068666,-3.891116159068666,3.64903512966134,4.975583911655114,3.1626026377756205,90.0,90.0,90.0
b372e98b-a469-4691-a6a8-9c961009bb75,mp-1871,mp-1871,box,False,-3.8749762562008327,-3.8749762562008327,3.6433563439925702,4.98598182270355,3.1619142568483403,90.0,90.0,90.0
e7000264-c261-4904-8005-aeeec810ae16,mp-568503,mp-568503,static,False,-3.759918273183333,-3.759918273183333,3.8002972737342366,3.800297273734236,2.3582663902424477,90.0,90.0,120.00000000000001
b034f81a-888c-4c8c-8a40-d8eee59f1db3,oqmd-20513,oqmd-20513,static,False,-3.759918273183166,-3.759918273183166,3.8002972737342615,3.8002972737342615,2.3582663902424486,90.0,90.0,120.00000000000001
a90e0427-ab91-48fd-9aa1-5fd000c3a721,mp-568503,mp-568503,box,False,-3.7599182731829996,-3.7599182731829996,3.8002972739378293,3.8002972739378293,2.35826639040042,90.0,90.0,120.00000000000001
7d92a896-23a6-4780-8791-3e406380df59,oqmd-20513,oqmd-20513,box,False,-3.759918263168833,-3.759918263168833,3.8003120872066476,3.8003120872066476,2.3582663883393304,90.0,90.0,120.00000000000001
9bd2780b-d00d-40da-a94d-cad95edc7c3f,mp-1102779,mp-1102779,box,False,-3.6345555499354996,-3.6345555499354996,3.6892079372914504,3.87365256776041,8.00526660330925,90.0,90.0,90.0
2bfe483d-84d5-49d9-851e-4596e7a1b72c,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.01655151933342333,-0.01655151933342333,11.490882424836299,11.490882424836299,11.490882424836299,90.0,90.0,90.0
