calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
91b32a69-45e3-4444-92b8-b83b07c4b083,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.20276742085261,6.20276742085261,6.20276742085261,90.0,90.0,90.0,1e-08,negative,398988127.428,419457906.816,394036098.810,5041191.293,-2952967.806,10009659.148,393035678.227,386635402.581,383545214.372,1476000.935,-6280151.129,-13876964.461,436217397.952,444795651.597,449536304.005,-9508619.035,-13457902.972,9795573.806,417111167.059,648301305.188,630835278.894,-14788413.460,3028880.375,10807469.876,649546576.185,431137347.937,655152864.319,-11139113.848,-14491350.871,8156471.339,605360254.515,640207238.571,373255367.206,-12825214.838,-1469087.861,-7042749.909
bc47dc89-c0ba-4ee4-a442-2bd62d1bca97,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.919866911890184,10.919866911890184,10.919866911890184,90.0,90.0,90.0,1e-08,negative,-0.109,3.197,3.197,-0.000,0.000,-0.000,3.197,-0.109,3.197,0.000,-0.000,-0.000,3.197,3.197,-0.109,-0.000,-0.000,0.000,-10481248.640,576846.917,1215308.754,-1631863.606,-391762.221,-128969.062,755771.013,-10076764.378,1538111.336,-278239.796,-1452193.027,-313136.022,824683.190,1868482.838,-10913654.022,3167.964,192767.797,-1236223.738
91b32a69-45e3-4444-92b8-b83b07c4b083,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.20276742085261,6.20276742085261,6.20276742085261,90.0,90.0,90.0,1e-08,positive,847.393,1386.366,1386.366,0.000,0.000,0.000,1386.366,847.393,1386.366,0.000,-0.000,0.000,1386.366,1386.366,847.393,0.000,0.000,-0.000,-445070841.143,-651573308.252,-651714977.796,-46974531.407,8230414.468,591748.818,-664157969.825,-498884310.446,-682497846.021,321006.046,-55532099.109,-2090364.687,-632149072.081,-632830180.171,-454511059.781,2543301.663,5639041.566,-42836248.935
bc47dc89-c0ba-4ee4-a442-2bd62d1bca97,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.919866911890184,10.919866911890184,10.919866911890184,90.0,90.0,90.0,1e-08,positive,-0.109,3.197,3.197,0.000,0.000,0.000,3.197,-0.109,3.197,0.000,0.000,0.000,3.197,3.197,-0.109,0.000,0.000,0.000,9680790.176,-2502285.203,-1129953.287,-454575.413,101414.055,270394.825,-2851753.155,10198180.605,-1290827.192,-417045.412,-422089.633,-123185.305,-2524673.673,-816195.244,9281079.639,263412.700,112259.376,-135935.822
b0e59f8d-485c-4d6a-ac16-bde5f8a518d0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.20276742085261,6.20276742085261,6.20276742085261,90.0,90.0,90.0,1e-07,negative,39809849.408,40851776.486,40472037.789,-964354.852,480266.611,-341733.296,39775473.651,40021483.463,41715879.699,592859.711,189488.876,118265.605,39837822.335,38688273.985,40038255.697,-1089856.496,-2172569.511,628907.212,44538427.232,66413993.713,63717159.213,-1313275.622,-813803.851,608304.271,65543264.248,43533502.551,65615777.950,1032612.294,266.292,-125275.943,61264329.380,62766301.819,38471780.618,350346.558,592358.806,-1740034.730
74be387f-5e12-4632-a81f-bec03bb56ee7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.919866911890184,10.919866911890184,10.919866911890184,90.0,90.0,90.0,1e-07,negative,-0.109,3.197,3.197,-0.000,-0.000,0.000,3.197,-0.109,3.197,-0.000,-0.000,0.000,3.197,3.197,-0.109,-0.000,-0.000,-0.000,-888768.098,605573.957,690779.342,501619.569,-11616.635,-2115.461,623018.795,-915360.227,702514.580,-1627.203,501174.380,4234.514,608514.251,695118.335,-861173.912,-3912.359,-14991.976,506144.411
b0e59f8d-485c-4d6a-ac16-bde5f8a518d0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.20276742085261,6.20276742085261,6.20276742085261,90.0,90.0,90.0,1e-07,positive,847.392,1386.364,1386.364,-0.000,-0.000,0.000,1386.364,847.392,1386.364,0.000,-0.000,0.000,1386.364,1386.364,847.392,-0.000,0.000,-0.000,-44781316.420,-65212235.946,-64392736.037,-4690453.608,-1038115.832,-46504.153,-64552849.526,-47535010.063,-64618262.620,-1084000.177,-4332279.833,-551391.823,-63116156.547,-64531592.675,-46257885.820,665197.293,-187329.705,-4342966.536
74be387f-5e12-4632-a81f-bec03bb56ee7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.919866911890184,10.919866911890184,10.919866911890184,90.0,90.0,90.0,1e-07,positive,-0.109,3.197,3.197,0.000,0.000,0.000,3.197,-0.109,3.197,0.000,0.000,0.000,3.197,3.197,-0.109,0.000,0.000,0.000,674354.329,-667356.122,-736800.608,569203.618,1889.606,-2256.775,-678657.960,740289.772,-749432.059,11535.850,556678.788,8120.750,-610313.507,-706739.196,762691.578,15245.043,-2336.234,546375.835
2c1f35ea-7785-4492-8b5b-8c1731f6c430,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.20276742085261,6.20276742085261,6.20276742085261,90.0,90.0,90.0,1e-06,negative,847.400,1386.387,1386.387,-0.000,-0.000,-0.000,1386.387,847.400,1386.387,-0.000,-0.000,-0.000,3727660.077,3681939.377,3948965.848,-28017.476,-27351.615,37363.154,4240585.792,6446909.647,6389403.660,-258046.340,24300.189,-17455.283,6528528.321,4451926.809,6648071.481,38126.460,-352607.984,-73780.016,6471174.947,6553035.828,4326242.963,-110647.202,92739.475,15052.383
d60911ef-517e-4c68-87c0-0c760ecc3fe2,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.919866911890184,10.919866911890184,10.919866911890184,90.0,90.0,90.0,1e-06,negative,-0.109,3.197,3.197,-0.000,0.000,-0.000,3.197,-0.109,3.197,0.000,-0.000,-0.000,3.197,3.197,-0.109,-0.000,-0.000,-0.000,-42102.671,31153.290,30257.268,17853.309,-153.324,-2514.491,30124.942,-44967.166,30229.538,1619.440,16687.959,-1490.598,30671.721,32616.717,-38815.153,-585.565,-1858.142,16877.986
2c1f35ea-7785-4492-8b5b-8c1731f6c430,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.20276742085261,6.20276742085261,6.20276742085261,90.0,90.0,90.0,1e-06,positive,847.386,1386.345,1386.345,-0.000,0.000,0.000,1386.345,847.386,1386.345,0.000,0.000,0.000,1386.345,1386.345,847.386,0.000,0.000,0.000,-4661154.883,-6319690.439,-6289205.243,-342649.905,-15828.500,56369.427,-5981265.150,-4785581.897,-6040531.274,8210.213,-218717.970,-97602.624,-6513131.076,-6464159.898,-4727879.612,-209009.959,4414.362,-557071.020
d60911ef-517e-4c68-87c0-0c760ecc3fe2,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.919866911890184,10.919866911890184,10.919866911890184,90.0,90.0,90.0,1e-06,positive,-0.109,3.197,3.197,0.000,-0.000,0.000,3.197,-0.109,3.197,-0.000,0.000,0.000,3.197,3.197,-0.109,0.000,-0.000,0.000,-14825.896,-50900.723,-48939.716,36654.383,1189.079,245.969,-49510.862,-6589.415,-46074.784,-1149.430,33207.939,-2327.079,-49181.460,-44641.481,-1717.336,-149.405,1210.637,36305.449
