calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
23fc205f-7a26-44d6-8316-7db095dae2b3,C,A4--C--dc,A4--C--dc,3.5670029947965602,A4--C--dc--111-1,111-1,12698.29
6c0c8972-5103-4eb4-9da2-ce22762cfc25,C,A4--C--dc,A4--C--dc,3.5670029947965602,A4--C--dc--111-2,111-2,7022.57
7745edb8-4d16-4eae-ade7-c37830562af6,C,A4--C--dc,A4--C--dc,3.5670029947965602,A4--C--dc--310,310,7221.60
2c108d3f-ed5d-41cc-b1e8-ddd6d1523255,C,A4--C--dc,A4--C--dc,3.5670029947965602,A4--C--dc--311-2,311-2,7337.81
fb612a13-1b0f-47bd-a1dc-e7819d9a8c35,C,A4--C--dc,A4--C--dc,3.5670029947965602,A4--C--dc--100,100,7527.49
884611d4-f059-477e-bfb2-382017aa5472,C,A4--C--dc,A4--C--dc,3.5670029947965602,A4--C--dc--332,332,7659.88
7c0b747e-5969-4a19-b4bd-9033da427585,C,A4--C--dc,A4--C--dc,3.5670029947965602,A4--C--dc--210,210,7853.31
3130691a-7c7c-472a-9456-5e6a5f2c0c64,C,A4--C--dc,A4--C--dc,3.5670029947965602,A4--C--dc--321,321,7916.80
ba313335-0961-4599-940c-6eb2c301b476,C,A4--C--dc,A4--C--dc,3.5670029947965602,A4--C--dc--211,211,7951.08
8c1a5754-065c-45b6-b825-c4d494b09715,C,A4--C--dc,A4--C--dc,3.5670029947965602,A4--C--dc--221,221,7957.49
cbecb59d-41f1-41a0-92a7-d499ad061399,C,A4--C--dc,A4--C--dc,3.5670029947965602,A4--C--dc--320,320,8042.75
c050a807-0b05-45b6-bd21-edc4b3f5e46a,C,A4--C--dc,A4--C--dc,3.5670029947965602,A4--C--dc--322,322,8073.07
21662cfc-9d07-4fb5-9141-0e199219203a,C,A4--C--dc,A4--C--dc,3.5670029947965602,A4--C--dc--311-1,311-1,8088.62
ea6351b1-5df1-4e77-a58e-1d605ff3a0f2,C,A4--C--dc,A4--C--dc,3.5670029947965602,A4--C--dc--331-1,331-1,8227.27
52874c63-58d8-4b18-a53a-15df99854538,C,A4--C--dc,A4--C--dc,3.5670029947965602,A4--C--dc--331-2,331-2,8245.25
d458d482-cc05-4fe7-a78b-21ec0f29d98d,C,A4--C--dc,A4--C--dc,3.5670029947965602,A4--C--dc--110,110,8422.55
