,temperature,mp-1221861 a=12.7612
0,0.0,341.08328715698116
1,10.0,341.08155147128053
2,20.0,341.0693386570949
3,30.0,341.03727398325674
4,40.0,340.98086749811443
5,50.0,340.89861179035034
6,60.0,340.78988051360835
7,70.0,340.65448857378124
8,80.0,340.49272323648444
9,90.0,340.30533339215987
10,100.0,340.0934423769612
11,110.0,339.858431426315
12,120.0,339.6018344246609
13,130.0,339.3252554478742
14,140.0,339.0303094790492
15,150.0,338.71858192400566
16,160.0,338.3916031065072
17,170.0,338.0508310817925
18,180.0,337.69764395167095
19,190.0,337.3333333367984
20,200.0,336.9591039025671
21,210.0,336.57607310455995
22,220.0,336.18527471350643
23,230.0,335.7876608068079
24,240.0,335.38410689440786
25,250.0,334.9754146788205
26,260.0,334.5623182713147
27,270.0,334.14548831343546
28,280.0,333.72553792939027
29,290.0,333.30302411591833
30,300.0,332.878455112087
31,310.0,332.4522943149665
32,320.0,332.02496265450856
33,330.0,331.59684183279575
34,340.0,331.1682825990336
35,350.0,330.73960060035733
36,360.0,330.311084635703
37,370.0,329.88299845908136
38,380.0,329.4555812085228
39,390.0,329.0290498286816
40,400.0,328.6036044036328
41,410.0,328.17942414708546
42,420.0,327.7566766513899
43,430.0,327.335511839976
44,440.0,326.91606581410207
45,450.0,326.49846858552513
46,460.0,326.0828307037898
47,470.0,325.6692619127323
48,480.0,325.2578541457769
49,490.0,324.8486995779667
50,500.0,324.44187754343386
51,510.0,324.03746165372064
52,520.0,323.63552334859503
53,530.0,323.2361200253492
54,540.0,322.83931129629036
55,550.0,322.44515140309665
56,560.0,322.0536886138255
57,570.0,321.6649679861481
58,580.0,321.27902737597776
59,590.0,320.8959079178352
60,600.0,320.5156454099883
61,610.0,320.1382674517023
62,620.0,319.7638070152207
63,630.0,319.3922909156775
64,640.0,319.02374350330723
65,650.0,318.65818941280816
66,660.0,318.2956512219105
67,670.0,317.9361424943875
68,680.0,317.5796860721662
69,690.0,317.22629799868076
70,700.0,316.8759968993292
71,710.0,316.5287916044898
72,720.0,316.1846960649894
73,730.0,315.8437282109691
74,740.0,315.5058929058595
75,750.0,315.17120330352674
76,760.0,314.83966473957184
77,770.0,314.5112958591516
78,780.0,314.1860896087192
79,790.0,313.8640673742715
80,800.0,313.54523159110886
81,810.0,313.2295800066394
82,820.0,312.9171348294516
83,830.0,312.60788826972316
84,840.0,312.30185407786684
85,850.0,311.999023249969
86,860.0,311.6994100620423
87,870.0,311.4030190055782
88,880.0,311.1098469557044
89,890.0,310.81990687603457
90,900.0,310.5331837350467
91,910.0,310.2496958058402
92,920.0,309.96944216335436
93,930.0,309.69242475614163
94,940.0,309.418652227877
95,950.0,309.14810447818087
96,960.0,308.8807925823479
97,970.0,308.6167304933358
98,980.0,308.35590179070607
99,990.0,308.09831335801323
100,1000.0,
