,temperature,B2--CsCl a=3.2343,L1_0--AuCu a=2.6467
0,0.0,0.0,0.0
1,10.0,-4.645587556717285e-08,1.610154389923535e-08
2,20.0,-5.5529347814014936e-08,8.934625026525564e-08
3,30.0,1.2346511081633142e-07,2.9963910687580823e-07
4,40.0,5.740986915583513e-07,7.315425110316745e-07
5,50.0,1.2919784728439785e-06,1.4220452313641064e-06
6,60.0,2.2464649601878714e-06,2.3466325049973485e-06
7,70.0,3.3948353307602592e-06,3.447175681521519e-06
8,80.0,4.685143548056739e-06,4.658956023616498e-06
9,90.0,6.062757455305021e-06,5.92445570094279e-06
10,100.0,7.4775308852351746e-06,7.198136951836012e-06
11,110.0,8.88830550268924e-06,8.446765582076751e-06
12,120.0,1.0264358365767446e-05,9.647882897450422e-06
13,130.0,1.1584729500484969e-05,1.078761645950712e-05
14,140.0,1.283655796991365e-05,1.18585712574796e-05
15,150.0,1.4013245312275196e-05,1.2857999971008037e-05
16,160.0,1.5112718314370725e-05,1.3786322715441831e-05
17,170.0,1.6135962244167647e-05,1.4646026047653268e-05
18,180.0,1.7085968621586788e-05,1.544084435606379e-05
19,190.0,1.796691548270009e-05,1.617517163302425e-05
20,200.0,1.8783553288287554e-05,1.6853669909750437e-05
21,210.0,1.9540892427542864e-05,1.7481056183379395e-05
22,220.0,2.024393405930994e-05,1.8061871278906457e-05
23,230.0,2.0897456766505702e-05,1.86004071656546e-05
24,240.0,2.1505981891419176e-05,1.9100669372281606e-05
25,250.0,2.207368771199326e-05,1.9566316762696875e-05
26,260.0,2.26044283985666e-05,2.000074910526561e-05
27,270.0,2.3101719499452437e-05,2.040697787376391e-05
28,280.0,2.3568744497009904e-05,2.0787760398370097e-05
29,290.0,2.4008384116111193e-05,2.1145601809190137e-05
30,300.0,2.442320314935683e-05,2.1482705872031926e-05
31,310.0,2.481555347454121e-05,2.1801084636552002e-05
32,320.0,2.5187530113998818e-05,2.2102510237059756e-05
33,330.0,2.5541012399470416e-05,2.2388644587583155e-05
34,340.0,2.587770211691424e-05,2.2660909084710054e-05
35,350.0,2.6199111522785447e-05,2.292058128227851e-05
36,360.0,2.6506605722205897e-05,2.316886592985302e-05
37,370.0,2.680143285756397e-05,2.3406821280039702e-05
38,380.0,2.7084714347218795e-05,2.3635375635040498e-05
39,390.0,2.735743437646328e-05,2.3855375377453772e-05
40,400.0,2.762049817625766e-05,2.406761365751259e-05
41,410.0,2.787474421268233e-05,2.4272783999436305e-05
42,420.0,2.8120918750617345e-05,2.4471518344522066e-05
43,430.0,2.8359669176068447e-05,2.4664379103229945e-05
44,440.0,2.8591627377886568e-05,2.4851898377652458e-05
45,450.0,2.881735394711355e-05,2.5034566100142977e-05
46,460.0,2.903736064776332e-05,2.5212793334509727e-05
47,470.0,2.9252117070884034e-05,2.538696674777917e-05
48,480.0,2.9462017369828507e-05,2.555746271822449e-05
49,490.0,2.9667476658710304e-05,2.5724616276323677e-05
50,500.0,2.9868861356066116e-05,2.5888707532671157e-05
51,510.0,3.0066469041900835e-05,2.6050022409929503e-05
52,520.0,3.0260613717096628e-05,2.6208836494651453e-05
53,530.0,3.0451589319608138e-05,2.6365349947297356e-05
54,540.0,3.063963360924419e-05,2.6519799700270693e-05
55,550.0,3.08249816809865e-05,2.6672397151244168e-05
56,560.0,3.100785796436158e-05,2.6823296639792242e-05
57,570.0,3.118847604750993e-05,2.6972686480845065e-05
58,580.0,3.136699442300004e-05,2.7120737982148062e-05
59,590.0,3.154358689196658e-05,2.726758635418175e-05
60,600.0,3.1718472400011446e-05,2.7413361835722466e-05
61,610.0,3.1891783045013796e-05,2.7558201606231153e-05
62,620.0,3.206359955553807e-05,2.770222635359467e-05
63,630.0,3.223408046412579e-05,2.784556890139022e-05
64,640.0,3.240341482807102e-05,2.798829916911929e-05
65,650.0,3.257163906992673e-05,2.8130509519263762e-05
66,660.0,3.273888532611081e-05,2.8272332656984396e-05
67,670.0,3.2905275174807925e-05,2.841384250092137e-05
68,680.0,3.3070877519083006e-05,2.855511689813881e-05
69,690.0,3.3235819733424575e-05,2.869622369607396e-05
70,700.0,3.3400117795722536e-05,2.883724294686851e-05
71,710.0,3.35639283055654e-05,2.8978266672229894e-05
72,720.0,3.3727300578096596e-05,2.9119323021978798e-05
73,730.0,3.389026022527391e-05,2.9260494536876163e-05
74,740.0,3.405295276883608e-05,2.940186851530861e-05
75,750.0,3.4215389393213126e-05,2.9543462352643864e-05
76,760.0,3.437765456022775e-05,2.9685337748603646e-05
77,770.0,3.453982010448032e-05,2.9827559265695045e-05
78,780.0,3.4701901838744754e-05,2.9970185751306263e-05
79,790.0,3.486396941261126e-05,3.0113236981612168e-05
80,800.0,3.502609627490758e-05,3.0256773318037115e-05
81,810.0,3.5188298444155696e-05,3.0400861151282604e-05
82,820.0,3.535067872253866e-05,3.054551255712065e-05
83,830.0,3.551322545027809e-05,3.069079370708095e-05
84,840.0,3.567595405481882e-05,3.0836730488466057e-05
85,850.0,3.583899414757796e-05,3.0983368057931854e-05
86,860.0,3.6002336492691375e-05,3.113074678901752e-05
87,870.0,3.6166018490043825e-05,3.127890319547087e-05
88,880.0,3.6330118458225426e-05,3.1427882425679804e-05
89,890.0,3.649461736937645e-05,3.157769148455612e-05
90,900.0,3.665958117607464e-05,3.17284024801438e-05
