calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
3c04e0c3-f847-4c55-822b-e1fd4b648fd8,Fe,A15--beta-W,A15--beta-W,4.575699759435769,A15--beta-W--100,100,1007.05
dcc2b108-f523-47f8-ac8c-572aaeaaf2fa,Fe,A15--beta-W,A15--beta-W,4.575699759435769,A15--beta-W--211-1,211-1,1018.03
2d5af36c-fc7f-4689-b117-7fa6cd3b6295,Fe,A15--beta-W,A15--beta-W,4.575699759435769,A15--beta-W--110,110,1185.11
e52c478d-1fe8-4f41-ad6b-42c7e02f3578,Fe,A15--beta-W,A15--beta-W,4.575699759435769,A15--beta-W--211-2,211-2,685.39
e23b38eb-d03b-41a2-9354-1ef290e639e3,Fe,A15--beta-W,A15--beta-W,4.575699759435769,A15--beta-W--332-2,332-2,733.32
dd1584fc-b45d-445d-bdaf-3748bbfe2a65,Fe,A15--beta-W,A15--beta-W,4.575699759435769,A15--beta-W--210,210,735.67
a902e8e2-544a-4224-9bf4-321ab61a3bee,Fe,A15--beta-W,A15--beta-W,4.575699759435769,A15--beta-W--311,311,778.20
f97514ce-ba69-4c77-b3d8-294443a5f10e,Fe,A15--beta-W,A15--beta-W,4.575699759435769,A15--beta-W--321-2,321-2,809.71
2fc50428-ee13-4eba-a468-ffcb93331fd9,Fe,A15--beta-W,A15--beta-W,4.575699759435769,A15--beta-W--322,322,817.77
374b83f9-1351-43d9-82d5-aad763805ec5,Fe,A15--beta-W,A15--beta-W,4.575699759435769,A15--beta-W--221,221,822.67
d851376c-8d49-4c71-b4e4-a8520f5125fd,Fe,A15--beta-W,A15--beta-W,4.575699759435769,A15--beta-W--321-1,321-1,826.47
f522289b-af19-4c80-89dd-0a930629106d,Fe,A15--beta-W,A15--beta-W,4.575699759435769,A15--beta-W--111,111,841.93
6ce61d4f-13f8-4473-944f-0276eaf66b19,Fe,A15--beta-W,A15--beta-W,4.575699759435769,A15--beta-W--320,320,852.48
9114a45b-d7df-4e30-af9b-b69c1df169a1,Fe,A15--beta-W,A15--beta-W,4.575699759435769,A15--beta-W--332-1,332-1,866.06
51b43935-0515-4d8b-93a3-4ef23574f7d9,Fe,A15--beta-W,A15--beta-W,4.575699759435769,A15--beta-W--331,331,896.32
de340e38-6e88-4f20-8b64-1642fce2dae2,Fe,A15--beta-W,A15--beta-W,4.575699759435769,A15--beta-W--310,310,904.37
441ca330-4ca7-4c11-b9f8-eaad60a259c5,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5694293868699787,A3--Mg--hcp--2132-2,2132-2,-1186.44
f4d8b6a5-1fd7-45e6-a2d5-893ab047e3be,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5694293868699787,A3--Mg--hcp--2021-2,2021-2,-19.40
b00483d0-0c07-4adf-9b06-4b18a4005151,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5694293868699787,A3--Mg--hcp--1012-2,1012-2,-599.32
