key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e4a176b7-c4de-4420-b525-b774ad33f7d3,A5--beta-Sn,mp-1057139,dynamic,True,-3.2975306723449993,-3.2975306723449993,2.6135545605590287,2.6140689025659065,3.651530983511642,70.43625492871627,70.70541711092744,89.92055876511449
98e6864b-9195-422f-b524-8a3ce8ce9f40,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.2975013468797494,-3.2975013468797494,2.613237762688022,2.6151638108211044,3.640806514076512,70.2539509744081,71.21207271744318,89.90204806391306
c0f21672-d2f9-453d-827a-40f25a558935,oqmd-7587,oqmd-7587,dynamic,True,-3.0286791673482996,-3.0286791673482996,5.93375997970511,6.08863358513606,6.22465626137782,90.0,90.0,90.0
f0abc20d-8a90-4d50-bfd6-6439a6358546,oqmd-7874,oqmd-7874,dynamic,False,-2.92003523318531,-2.92003523318531,8.913220122301608,8.913220122301608,8.913220122301608,90.0,90.0,90.0
9e889e0c-e7a7-4b5f-86ee-ded1e9eb2e93,mp-35,mp-35,dynamic,False,-2.9200352324729306,-2.9200352324729306,8.913216467068521,8.913216467068521,8.913216467068521,90.0,90.0,90.0
fe000d60-6263-41df-9154-ad80ed981518,mp-35,mp-35,box,False,-2.900096050192758,-2.900096050192758,8.93480589511074,8.93480589511074,8.93480589511074,90.0,90.0,90.0
241f0f41-4ae6-4330-a5b9-18b1a51cc083,oqmd-7874,oqmd-7874,box,False,-2.895811113634896,-2.895811113634896,8.937675903489222,8.937675903489222,8.937675903489222,90.0,90.0,90.0
70aafb3f-2d61-4b88-8550-a5e0cef529f4,A2--W--bcc,A2--W--bcc,dynamic,True,-2.868632702338499,-2.868632702338499,2.61532426790644,2.6153242679064395,4.2243606950422565,90.0,90.0,120.00000000000001
85a3397b-a9e7-4beb-9a27-1c7c8b04669b,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.8686327023378992,-2.8686327023378992,2.6153242678473134,2.6153242678473134,4.22436069516715,90.0,90.0,120.00000000000001
e66c76f5-1244-4d50-bc34-d4b55926c252,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.8611388517379996,-2.8611388517379996,2.6129982185356146,2.612998218535614,8.49068645477532,90.0,90.0,120.00000000000001
0a1051fc-7f20-4425-b7eb-1758844b2604,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.8541071570889995,-2.8541071570889995,3.692667000494534,3.692667000494534,3.692667000494534,90.0,90.0,90.0
48a4288a-a5b0-403b-acac-be1d817ba2c4,A1--Cu--fcc,oqmd-676149,box,False,-2.8541071570879994,-2.8541071570879994,3.69266700049469,3.69266700049469,3.69266700049469,90.0,90.0,90.0
