,temperature,L1_2--AuCu3 a=3.7772
0,0.0,702.1640465546825
1,10.0,702.1610377454299
2,20.0,702.133580251697
3,30.0,702.04932682312
4,40.0,701.8862287198968
5,50.0,701.6360610891
6,60.0,701.299192192679
7,70.0,700.8801333548103
8,80.0,700.3849359832801
9,90.0,699.8205529455262
10,100.0,699.1937251302915
11,110.0,698.5109599245361
12,120.0,697.778510264714
13,130.0,697.0021434928191
14,140.0,696.1870847245865
15,150.0,695.3381715287587
16,160.0,694.4597870320945
17,170.0,693.5559377373758
18,180.0,692.630140200772
19,190.0,691.6856872663345
20,200.0,690.7255552029725
21,210.0,689.7523888924535
22,220.0,688.768621814061
23,230.0,687.7765154141291
24,240.0,686.7780650985934
25,250.0,685.7751185293373
26,260.0,684.7694266295442
27,270.0,683.7625556589361
28,280.0,682.7559904364755
29,290.0,681.75102844585
30,300.0,680.7490054171036
31,310.0,679.7510159759711
32,320.0,678.7582074328565
33,330.0,677.7716007183103
34,340.0,676.7921318810838
35,350.0,675.8206808224222
36,360.0,674.8581606169136
37,370.0,673.9053212784127
38,380.0,672.9628913166614
39,390.0,672.0314880582941
40,400.0,671.112082406192
41,410.0,670.2051640498335
42,420.0,669.3112818092466
43,430.0,668.4311094310467
44,440.0,667.5650987833285
45,450.0,666.7137826504412
46,460.0,665.8777228935012
47,470.0,665.0573915740142
48,480.0,664.2532318231104
49,490.0,663.4656552573022
50,500.0,662.695127049124
51,510.0,661.9420224420204
52,520.0,661.2067618614168
53,530.0,660.4897254909575
54,540.0,659.7913626516998
55,550.0,659.1119009682106
56,560.0,658.4517005466279
57,570.0,657.8111881627166
58,580.0,657.1906126346773
59,590.0,656.590355176926
60,600.0,656.0107060387579
61,610.0,655.4519666545699
62,620.0,654.9144755758181
63,630.0,654.3985481506961
64,640.0,653.9044080419106
65,650.0,653.4324051726649
66,660.0,652.982757945434
67,670.0,652.555851391545
68,680.0,652.15187856264
69,690.0,651.7711783002951
70,700.0,651.4140264563267
71,710.0,651.0805964858181
72,720.0,650.7713148355018
73,730.0,650.4862996554987
74,740.0,650.2259568710157
75,750.0,649.9906132146936
76,760.0,649.7802597504871
77,770.0,649.5953795234261
78,780.0,649.4362710230092
79,790.0,649.3031789462859
80,800.0,649.196301700621
81,810.0,649.1160638696241
82,820.0,649.0625507481379
83,830.0,649.0361292261434
84,840.0,649.0373186777676
85,850.0,649.065805649088
86,860.0,649.1226051495744
87,870.0,649.2073714926091
88,880.0,649.3208567349128
89,890.0,649.4631149311164
90,900.0,649.6346602300939
91,910.0,649.8354826762248
92,920.0,650.0659562309593
93,930.0,650.3267884002295
94,940.0,650.617537966233
95,950.0,650.9390540643478
96,960.0,651.2919978092646
97,970.0,651.6760961220868
98,980.0,652.0913700122413
99,990.0,652.5393268157408
100,1000.0,
