,temperature,mp-18257 a=6.7062
0,0.0,0.0
1,10.0,0.0013369652381739025
2,20.0,0.01254320480927727
3,30.0,0.04610103611269071
4,40.0,0.11791921381259966
5,50.0,0.2449282658305939
6,60.0,0.43958804094663967
7,70.0,0.7064722852821146
8,80.0,1.0429444284951275
9,90.0,1.4417071735879412
10,100.0,1.8932983948248996
11,110.0,2.3878592906694123
12,120.0,2.916167305161253
13,130.0,3.4701267735225754
14,140.0,4.042916709436442
15,150.0,4.628946889495018
16,160.0,5.223722098639686
17,170.0,5.823674549459219
18,180.0,6.425997320861912
19,190.0,7.028494612757423
20,200.0,7.629454646608652
21,210.0,8.227545658978467
22,220.0,8.821732844299607
23,230.0,9.411213114796759
24,240.0,9.99536441407867
25,250.0,10.573706601547375
26,260.0,11.145871365471704
27,270.0,11.711579089799221
28,280.0,12.270621029386707
29,290.0,12.822845515153759
30,300.0,13.368147210040936
31,310.0,13.906458673730674
32,320.0,14.43774367786354
33,330.0,14.961991853787277
34,340.0,15.479214360741636
35,350.0,15.989440341603196
36,360.0,16.49271399221765
37,370.0,16.989092113971136
38,380.0,17.478642051440513
39,390.0,17.96143994073936
40,400.0,18.437569211677662
41,410.0,18.907119299825116
42,420.0,19.370184534173546
43,430.0,19.826863173244632
44,440.0,20.27725656788673
45,450.0,20.721468433054966
46,460.0,21.15960421400583
47,470.0,21.591770534722933
48,480.0,22.018074718305108
49,490.0,22.438624370543206
50,500.0,22.85352701912674
51,510.0,23.262889801926843
52,520.0,23.666819198619862
53,530.0,24.065420800621276
54,540.0,24.4587991148909
55,550.0,24.847057397687745
56,560.0,25.230297514780403
57,570.0,25.608619825035287
58,580.0,25.982123084617463
59,590.0,26.35090436936573
60,600.0,26.71505901314939
61,610.0,27.074680560280978
62,620.0,27.429860730233056
63,630.0,27.780689393141206
64,640.0,28.12725455470483
65,650.0,28.469642349273272
66,660.0,28.807937040038038
67,670.0,29.142221025357234
68,680.0,29.472574850366943
69,690.0,29.799077223115642
70,700.0,30.121805034553304
71,710.0,30.44083338178252
72,720.0,30.756235594035402
73,730.0,31.06808326093259
74,740.0,31.376446262595064
75,750.0,31.681392801262792
76,760.0,31.982989434096282
77,770.0,32.281301106888776
78,780.0,32.57639118844089
79,790.0,32.868321505396224
80,800.0,33.15715237733644
81,810.0,33.44294265199479
82,820.0,33.72574974043394
83,830.0,34.005629652075356
84,840.0,34.28263702948225
85,850.0,34.55682518279303
86,860.0,34.828246123752564
87,870.0,35.09695059925645
88,880.0,35.36298812437501
89,890.0,35.62640701479829
90,900.0,35.88725441868225
91,910.0,36.14557634785038
92,920.0,36.4014177083468
93,930.0,36.65482233031125
94,940.0,36.90583299717191
95,950.0,37.15449147414237
96,960.0,37.400838536023336
97,970.0,37.64491399430978
98,980.0,37.88675672359691
99,990.0,38.12640468730173
100,1000.0,38.363894962689265
