calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4a986d1a-6c93-4144-bda3-390be30e09aa,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C6Mn23,mp-542830,mp-542830,10.813296481488337,10.813296481488337,10.813296481488337,90.0,90.0,90.0,1e-08,negative,910.810,91.182,91.181,-0.000,0.000,0.000,91.182,910.810,91.181,0.000,0.000,-0.000,91.182,91.182,910.810,0.000,0.000,-0.000,-0.000,0.000,0.000,317.632,0.000,-0.000,0.000,0.000,-0.000,0.000,317.632,-0.000,-0.000,0.000,-0.000,0.000,0.000,317.632
48ae20ae-6671-476c-8b3d-28cb28940036,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C6Mn23,mp-542830,mp-542830,10.837018606245485,10.837018606245485,10.837018606245485,90.0,90.0,90.0,1e-08,negative,762.267,102.719,102.720,0.000,-0.000,0.000,102.719,762.267,102.719,-0.000,0.000,0.000,102.720,102.719,762.267,-0.000,-0.000,0.000,-0.181,-0.181,-0.181,269.618,-0.000,0.000,-0.181,-0.181,-0.181,-0.000,269.618,0.000,-0.181,-0.181,-0.181,-0.000,-0.000,269.618
4a986d1a-6c93-4144-bda3-390be30e09aa,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C6Mn23,mp-542830,mp-542830,10.813296481488337,10.813296481488337,10.813296481488337,90.0,90.0,90.0,1e-08,positive,910.810,91.181,91.181,0.000,-0.000,0.000,91.182,910.810,91.181,-0.000,0.000,0.000,91.182,91.181,910.810,-0.000,-0.000,0.000,0.000,-0.000,0.000,317.632,-0.000,0.000,0.000,-0.000,-0.000,-0.000,317.632,0.000,-0.000,-0.000,0.000,-0.000,-0.000,317.632
48ae20ae-6671-476c-8b3d-28cb28940036,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C6Mn23,mp-542830,mp-542830,10.837018606245485,10.837018606245485,10.837018606245485,90.0,90.0,90.0,1e-08,positive,827.360,86.653,86.653,0.000,-0.000,-0.000,86.653,827.360,86.653,0.000,-0.000,-0.000,86.653,86.653,827.360,0.000,0.000,-0.000,0.181,0.181,0.181,269.618,0.000,-0.000,0.181,0.181,0.181,0.000,269.618,-0.000,0.181,0.181,0.181,0.000,0.000,269.618
14469011-9295-490c-a276-fad932a19d0e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C6Mn23,mp-542830,mp-542830,10.813296481488337,10.813296481488337,10.813296481488337,90.0,90.0,90.0,1e-07,negative,783.800,122.010,122.010,0.000,0.000,-0.000,122.010,783.800,122.010,0.000,0.000,-0.000,122.010,122.010,783.800,0.000,0.000,-0.000,-0.000,0.000,0.000,317.632,0.000,-0.000,0.000,-0.000,0.000,0.000,317.632,-0.000,0.000,0.000,-0.000,0.000,0.000,317.632
b1f57aa6-75db-4683-a681-b57059f8dfbb,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C6Mn23,mp-542830,mp-542830,10.837018606245485,10.837018606245485,10.837018606245485,90.0,90.0,90.0,1e-07,negative,884.693,82.789,82.789,-0.000,0.000,0.000,82.789,884.693,82.789,-0.000,0.000,0.000,82.789,82.789,884.693,-0.000,0.000,0.000,-0.051,-0.051,-0.051,248.993,-0.000,0.000,-0.051,-0.051,-0.051,-0.000,248.993,0.000,-0.051,-0.051,-0.051,-0.000,-0.000,248.993
14469011-9295-490c-a276-fad932a19d0e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C6Mn23,mp-542830,mp-542830,10.813296481488337,10.813296481488337,10.813296481488337,90.0,90.0,90.0,1e-07,positive,766.008,129.304,129.304,-0.000,-0.000,0.000,129.304,766.008,129.304,-0.000,-0.000,0.000,129.304,129.304,766.008,0.000,-0.000,0.000,0.000,-0.000,-0.000,317.632,-0.000,0.000,-0.000,0.000,-0.000,-0.000,317.632,0.000,-0.000,-0.000,0.000,0.000,-0.000,317.632
b1f57aa6-75db-4683-a681-b57059f8dfbb,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C6Mn23,mp-542830,mp-542830,10.837018606245485,10.837018606245485,10.837018606245485,90.0,90.0,90.0,1e-07,positive,762.467,103.557,103.557,0.000,-0.000,-0.000,128.900,744.368,128.900,-0.000,0.000,-0.000,103.557,103.557,762.467,0.000,0.000,-0.000,0.051,0.051,0.051,248.993,-0.000,-0.000,0.051,0.051,0.051,0.000,248.993,-0.000,0.051,0.051,0.051,-0.000,0.000,248.993
71d46488-2f50-4a4c-b9c6-e945e52a0985,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C6Mn23,mp-542830,mp-542830,10.813296481488337,10.813296481488337,10.813296481488337,90.0,90.0,90.0,1e-06,negative,910.813,91.183,91.183,0.000,0.000,-0.000,91.183,910.813,91.183,-0.000,0.000,-0.000,91.183,91.183,910.813,0.000,0.000,-0.000,0.566,0.567,0.568,244.161,0.000,-0.000,0.567,0.566,0.568,0.000,244.161,-0.000,0.567,0.568,0.566,0.000,0.000,244.161
ebff8581-0c5e-4dfd-a543-242e5335fe0d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C6Mn23,mp-542830,mp-542830,10.837018606245485,10.837018606245485,10.837018606245485,90.0,90.0,90.0,1e-06,negative,745.671,126.782,126.782,-0.000,-0.000,0.000,126.782,745.671,126.782,-0.000,-0.000,0.000,126.782,126.782,745.671,0.000,0.000,0.000,-0.002,-0.001,-0.001,269.632,0.000,0.000,-0.001,-0.002,-0.001,-0.000,269.632,0.000,-0.001,-0.001,-0.002,-0.000,-0.000,269.632
