,temperature,L1_2--AuCu3 a=2.6952
0,0.0,0.0
1,10.0,
2,20.0,0.004526004259481091
3,30.0,0.008710681162338845
4,40.0,0.015073882104713884
5,50.0,0.023883967411090088
6,60.0,0.03535005475084428
7,70.0,0.04985863874408997
8,80.0,0.06801627681698422
9,90.0,0.09064242011025035
10,100.0,0.11874097915285525
11,110.0,0.15344272872547318
12,120.0,0.19591704783284963
13,130.0,0.24728114274699725
14,140.0,0.30851714505315403
15,150.0,0.38040341021034757
16,160.0,0.46347968773965825
17,170.0,0.5580340375730788
18,180.0,0.664111180384319
19,190.0,0.7815302387959241
20,200.0,0.909920868774813
21,210.0,1.0487575634688497
22,220.0,1.1973940307181188
23,230.0,1.355101545527869
24,240.0,1.5210911573466122
25,250.0,1.6945566357292032
26,260.0,1.8746817212988967
27,270.0,2.0606601861113307
28,280.0,2.2517145643731937
29,290.0,2.447099419371148
30,300.0,2.6461262749610515
31,310.0,2.8481317583376105
32,320.0,3.052516768122112
33,330.0,3.2587437757191102
34,340.0,3.46629920182228
35,350.0,3.674724622607122
36,360.0,3.883623485156159
37,370.0,4.0926337082623805
38,380.0,4.301423311980471
39,390.0,4.5097146895900595
40,400.0,4.717259315007071
41,410.0,4.923832202289999
42,420.0,5.129237767894575
43,430.0,5.333300512531599
44,440.0,5.5359108016833645
45,450.0,5.736938318429691
46,460.0,5.936246781951311
47,470.0,6.133778581959353
48,480.0,6.3294723010304095
49,490.0,6.523238361130344
50,500.0,6.715039225242058
51,510.0,6.90487713920577
52,520.0,7.092664657596034
53,530.0,7.278399610355335
54,540.0,7.46210505329032
55,550.0,7.643733840799376
56,560.0,7.8232786441797275
57,570.0,8.000781510340003
58,580.0,8.176196566196966
59,590.0,8.349572158307076
60,600.0,8.520942294414215
61,610.0,8.690246409286761
62,620.0,8.857574134778131
63,630.0,9.022931972179244
64,640.0,9.186316758157718
65,650.0,9.347745226501788
66,660.0,9.507260517325927
67,670.0,9.664947208060113
68,680.0,9.820688153175585
69,690.0,9.974575686788478
70,700.0,10.126714093462095
71,710.0,10.27704061239253
72,720.0,10.425602858199566
73,730.0,10.572420203828527
74,740.0,10.717547819757073
75,750.0,10.861000490436709
76,760.0,11.002773456808349
77,770.0,11.142931888744458
78,780.0,11.281502699740107
79,790.0,11.418480343645193
80,800.0,11.553883196542428
81,810.0,11.687779728312682
82,820.0,11.820223756394192
83,830.0,11.951138273105641
84,840.0,12.080594696491625
85,850.0,12.208703505481711
86,860.0,12.335371927740841
87,870.0,12.46058246100959
88,880.0,12.584509130004461
89,890.0,12.707102859466124
90,900.0,12.828387259860465
91,910.0,12.94840264029001
92,920.0,13.067067771203895
93,930.0,13.184525927648554
94,940.0,13.300778238278069
95,950.0,13.415760625664227
96,960.0,13.52959747669202
97,970.0,13.642316733130478
98,980.0,13.75384598726196
99,990.0,13.864147535297528
100,1000.0,
