key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1b908930-a89e-46fb-ba34-be7e140aae9d,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.0551600636440248,-1.0551600636440248,5.913646630561377,5.913646630561377,5.913646630561377,90.0,90.0,90.0
34db3e01-a6dc-404e-8f9d-3fb8ee7c7d2d,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.0551600636424499,-1.0551600636424499,5.9136466306286515,5.9136466306286515,5.9136466306286515,90.0,90.0,90.0
6aa511a5-2732-40fb-aef5-267285041486,D0_3--BiF3,D0_3--BiF3,box,False,-1.0219956303021873,-1.0219956303021873,6.126670449929417,6.126670449929417,6.126670449929417,90.0,90.0,90.0
f457d175-c745-494f-a1a3-6ea85a676087,A15--Cr3Si,A15--Cr3Si,static,False,-0.8431849461748123,-0.8431849461748123,7.585459273311855,7.585459273311855,7.585459273311855,90.0,90.0,90.0
d04bb893-63d4-4e6e-beaa-a61247ede34d,A15--Cr3Si,A15--Cr3Si,box,False,-0.8431849461738373,-0.8431849461738373,7.585459288137461,7.585459288137461,7.585459288137461,90.0,90.0,90.0
4673848a-cc6e-4bff-b1eb-8ff37f36a346,D0_3--BiF3,D0_3--BiF3,static,False,-0.7998418405271874,-0.7998418405271874,9.27204860475528,9.27204860475528,9.27204860475528,90.0,90.0,90.0
ade9c01a-b6e7-47d3-9262-d5c8a1294da5,D0_3--BiF3,D0_3--BiF3,box,False,-0.7998418405257498,-0.7998418405257498,9.272048604745105,9.272048604745105,9.272048604745105,90.0,90.0,90.0
8a2004c9-0fb6-46cf-bc5a-ef5b58919735,A15--Cr3Si,A15--Cr3Si,box,False,0.6205371426867624,0.6205371426867624,4.783261069059701,4.783261069059701,4.783261069059701,90.0,90.0,90.0
dd645fbf-6a0d-42fc-8d17-8b0c332c3929,L1_2--AuCu3,L1_2--AuCu3,static,False,2.2532001551215743,2.2532001551215743,3.88671435815413,3.88671435815413,3.88671435815413,90.0,90.0,90.0
064443c6-675c-483f-9915-b8690ce6ebed,L1_2--AuCu3,L1_2--AuCu3,box,False,2.2532001551243246,2.2532001551243246,3.8867143573950833,3.8867143573950833,3.8867143573950833,90.0,90.0,90.0
