,temperature,C1--CaF2--fluorite a=4.9925
0,0.0,452.6838306281421
1,10.0,452.68349663038447
2,20.0,452.6810909417165
3,30.0,452.67499151608035
4,40.0,452.663895609903
5,50.0,452.64628365974943
6,60.0,452.6205026756515
7,70.0,452.58502979014906
8,80.0,452.53860517016506
9,90.0,452.480249068082
10,100.0,452.40921702348925
11,110.0,452.3249485667627
12,120.0,452.2270265919982
13,130.0,452.11516158694036
14,140.0,451.9891877346744
15,150.0,451.8490663063528
16,160.0,451.69488568268184
17,170.0,451.5268540765557
18,180.0,451.3452895451746
19,190.0,451.15060485443036
20,200.0,450.9432886119991
21,210.0,450.72388791113036
22,220.0,450.49298894972264
23,230.0,450.25120273234944
24,240.0,449.99914804864414
25,250.0,449.73744406157283
26,260.0,449.46669545134534
27,270.0,449.1874909764493
28,280.0,448.90039192908523
29,290.0,448.605933960108
30,300.0,448.30462196209913
31,310.0,447.99692759523407
32,320.0,447.6832919733285
33,330.0,447.3641235414029
34,340.0,447.0397996265504
35,350.0,446.7106683017898
36,360.0,446.37704923705564
37,370.0,446.0392321232035
38,380.0,445.6974855079771
39,390.0,445.35205081696483
40,400.0,445.0031493825564
41,410.0,444.65098098833545
42,420.0,444.2957274393752
43,430.0,443.9375520067421
44,440.0,443.5766014072347
45,450.0,443.21300932262096
46,460.0,442.84689527867266
47,470.0,442.47836648023195
48,480.0,442.10751713750255
49,490.0,441.7344345291301
50,500.0,441.35919406463967
51,510.0,440.98186390918653
52,520.0,440.60250200415237
53,530.0,440.22116219678145
54,540.0,439.8378909254181
55,550.0,439.4527267856151
56,560.0,439.06570692257185
57,570.0,438.67686052776634
58,580.0,438.28621196920665
59,590.0,437.893785030664
60,600.0,437.499594578062
61,610.0,437.1036579895922
62,620.0,436.70598480956863
63,630.0,436.3065865483068
64,640.0,435.90546822864025
65,650.0,435.50263166378005
66,660.0,435.098083073791
67,670.0,434.69182040552516
68,680.0,434.2838426207749
69,690.0,433.87414610037735
70,700.0,433.4627269447701
71,710.0,433.0495807137569
72,720.0,432.63470009616617
73,730.0,432.2180773294221
74,740.0,431.7997028760356
75,750.0,431.3795695075005
76,760.0,430.9576656854676
77,770.0,430.53398125065917
78,780.0,430.1085049810502
79,790.0,429.68122454263516
80,800.0,429.2521279194792
81,810.0,428.8212024921489
82,820.0,428.38843417203935
83,830.0,427.95381171533023
84,840.0,427.51732104526593
85,850.0,427.0789457475484
86,860.0,426.6386746196977
87,870.0,426.1964923782834
88,880.0,425.752384400419
89,890.0,425.30633744950336
90,900.0,424.85833589410385
91,910.0,424.40836271305665
92,920.0,423.95640730217974
93,930.0,423.5024552569159
94,940.0,423.04648730916654
95,950.0,422.58849056264125
96,960.0,422.12845205641867
97,970.0,421.66635743136044
98,980.0,421.2021899506653
99,990.0,420.7359353851797
100,1000.0,
