,temperature,mp-18257 a=6.7062
0,0.0,0.0
1,10.0,1.562122753868089e-07
2,20.0,5.011559550177965e-07
3,30.0,1.0726799021842158e-06
4,40.0,1.8747368461046836e-06
5,50.0,2.886658445677799e-06
6,60.0,4.0600107792114935e-06
7,70.0,5.331671015850841e-06
8,80.0,6.63939379563645e-06
9,90.0,7.931569560304392e-06
10,100.0,9.171826207399634e-06
11,110.0,1.0337639390603762e-05
12,120.0,1.1417317931385663e-05
13,130.0,1.2407854557659073e-05
14,140.0,1.3311259157777117e-05
15,150.0,1.4132571381053192e-05
16,160.0,1.4878809928026395e-05
17,170.0,1.5557371187539053e-05
18,180.0,1.6174587760392353e-05
19,190.0,1.6736961104230236e-05
20,200.0,1.7250401030063875e-05
21,210.0,1.771955114753043e-05
22,220.0,1.8148728841918482e-05
23,230.0,1.8540972382874966e-05
24,240.0,1.8899958174196405e-05
25,250.0,1.922783313704424e-05
26,260.0,1.9526635500322917e-05
27,270.0,1.9798995575384176e-05
28,280.0,2.0045691879888948e-05
29,290.0,2.0268851450116362e-05
30,300.0,2.0469426733884977e-05
31,310.0,2.064862582402018e-05
32,320.0,2.0807778871687814e-05
33,330.0,2.094730556808792e-05
34,340.0,2.1069558913910963e-05
35,350.0,2.117438575085493e-05
36,360.0,2.1261995190714832e-05
37,370.0,2.1335159894888188e-05
38,380.0,2.1393483110336444e-05
39,390.0,2.143622017545622e-05
40,400.0,2.1467437729642338e-05
41,410.0,2.1487583751058864e-05
42,420.0,2.149217266613814e-05
43,430.0,2.1486852723773558e-05
44,440.0,2.1472269008064095e-05
45,450.0,2.1446799633833494e-05
46,460.0,2.1412373301508067e-05
47,470.0,2.136774172604077e-05
48,480.0,2.1316492346661237e-05
49,490.0,2.1255679299699928e-05
50,500.0,2.1186168238461292e-05
51,510.0,2.1112911975017507e-05
52,520.0,2.1033931830911403e-05
53,530.0,2.0946446068146e-05
54,540.0,2.0850880740547393e-05
55,550.0,2.075477425450406e-05
56,560.0,2.0652167501460498e-05
57,570.0,2.0538031181422077e-05
58,580.0,2.0431488875594695e-05
59,590.0,2.0316325675013264e-05
60,600.0,2.018987713492665e-05
61,610.0,2.0065762200420155e-05
62,620.0,1.9938153537189443e-05
63,630.0,1.9814044153023973e-05
64,640.0,1.9684729667794027e-05
65,650.0,1.9543415364859555e-05
66,660.0,1.9414967118565906e-05
67,670.0,1.9264891656210588e-05
68,680.0,1.9107090696359082e-05
69,690.0,1.8984275795700578e-05
70,700.0,1.8827423814009137e-05
71,710.0,1.8680964215982794e-05
72,720.0,1.8476513095481922e-05
73,730.0,1.8420163858639168e-05
74,740.0,1.8262902255889148e-05
75,750.0,1.8059281461074124e-05
76,760.0,1.8048269720449616e-05
77,770.0,2.291684299854421e-05
78,780.0,1.8696304214978023e-05
79,790.0,1.2260374059448412e-05
80,800.0,1.585851552087089e-05
81,810.0,1.723942726778521e-05
82,820.0,1.730294948726138e-05
83,830.0,1.6849983873908855e-05
84,840.0,1.6678298421112327e-05
85,850.0,1.64360571007533e-05
86,860.0,1.64426962700901e-05
87,870.0,1.6336876917461887e-05
88,880.0,1.6114423694003068e-05
89,890.0,1.5990608358592744e-05
90,900.0,1.5745386596641912e-05
91,910.0,1.5509003677718246e-05
92,920.0,1.5492459070233406e-05
93,930.0,1.5332108380673656e-05
94,940.0,1.5300978611796595e-05
95,950.0,1.5663969390440348e-05
96,960.0,1.502453804991165e-05
97,970.0,1.4170474196189373e-05
98,980.0,1.4227987044461089e-05
99,990.0,1.4536073383319448e-05
100,1000.0,
