,temperature,D0_3--BiF3 a=5.9787
0,0.0,0.0
1,10.0,0.11335055001480573
2,20.0,0.5999348663725064
3,30.0,1.537588639754965
4,40.0,2.7764268121694906
5,50.0,4.174327851079214
6,60.0,5.625959295728006
7,70.0,7.06236909825487
8,80.0,8.445921219459523
9,90.0,9.75791279891632
10,100.0,10.990434985090076
11,110.0,12.139799012770494
12,120.0,13.206723446125498
13,130.0,14.192848991427445
14,140.0,15.101625180101756
15,150.0,15.936590745041626
16,160.0,16.703013307890288
17,170.0,17.405356088326794
18,180.0,18.048745525708874
19,190.0,18.63810466208586
20,200.0,19.17800975897506
21,210.0,19.67296384273343
22,220.0,20.125812284546598
23,230.0,20.5430717176182
24,240.0,20.925365521732687
25,250.0,21.277572757447405
26,260.0,21.60150023398698
27,270.0,21.899929526117102
28,280.0,22.176252010720933
29,290.0,22.43096644963707
30,300.0,22.66674529519218
31,310.0,22.883049248347323
32,320.0,23.08791102552408
33,330.0,23.278667355546858
34,340.0,23.44572758937049
35,350.0,23.61267327908967
36,360.0,23.76409494973166
37,370.0,23.90014162565367
38,380.0,24.034654169749782
39,390.0,24.156993407492244
40,400.0,24.266316990682757
41,410.0,24.38696797392851
42,420.0,24.455958174983156
43,430.0,24.594733185216533
44,440.0,24.63963204085708
45,450.0,24.723007582438488
46,460.0,24.801544144621257
47,470.0,24.93396744152954
48,480.0,24.912723009268053
49,490.0,24.955001994147025
50,500.0,25.118568445791983
51,510.0,25.194365068304695
52,520.0,25.049644176763742
53,530.0,25.267458797174843
54,540.0,25.258702887154794
55,550.0,25.24456522517774
56,560.0,25.476066208411307
57,570.0,25.067352472293877
58,580.0,25.63393301013731
59,590.0,25.426663759764914
60,600.0,25.285009862403143
61,610.0,25.879429417473727
62,620.0,26.371479510537313
63,630.0,23.506508876244702
64,640.0,21.897222115134575
65,650.0,32.257867500835566
66,660.0,34.25511466698976
67,670.0,7.477977572208284
68,680.0,31.60786717906825
69,690.0,27.521389773034084
70,700.0,27.37459254264801
71,710.0,19.9257270065707
72,720.0,29.686210211465184
73,730.0,24.84988635412509
74,740.0,25.366040752637772
75,750.0,25.844228512118878
76,760.0,26.732469525958532
77,770.0,24.251951165782593
78,780.0,22.468889942994092
79,790.0,33.25333003180867
80,800.0,22.155966418720936
81,810.0,25.342359227431327
82,820.0,25.850119602222513
83,830.0,25.82776091689166
84,840.0,25.10095130517456
85,850.0,25.92930111662373
86,860.0,25.78510479940117
87,870.0,25.53855143391368
88,880.0,25.667862727901635
89,890.0,25.846978621552463
90,900.0,25.557981077019168
91,910.0,25.49774465568503
92,920.0,25.770838177345933
93,930.0,25.542646476574504
94,940.0,25.456009261229713
95,950.0,25.910335024981652
96,960.0,25.5395260326125
97,970.0,25.546711869388343
98,980.0,25.605804852369403
99,990.0,25.56880299948794
100,1000.0,
