,temperature,A15--beta-W a=5.4155,A2--W--bcc a=3.2054,A5--beta-Sn a=4.9605,Ah--alpha-Po--sc a=2.6019,mp-1079297 a=14.0319,mp-1095269 a=3.9161,mp-1199894 a=25.7911,mp-1200830 a=12.6798,mp-1201492 a=17.8626,mp-1203790 a=10.3769,mp-1204046 a=10.2426,mp-1244933 a=12.5456,mp-1244971 a=11.8768,mp-1244990 a=12.3082,mp-1245041 a=13.0138,mp-1245242 a=12.7848,mp-676011 a=4.6934,mp-971661 a=10.3157,mp-971662 a=10.2028,oqmd-1214837 a=10.4700,oqmd-717362 a=14.6874
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07710916789997907,0.03657102508306604,0.02106392784940137,0.04733779095726888,0.01651581085285092,0.021358009152222152,0.020259326295938077,0.020301399836700238,0.020568812132040964,0.011643549494990166,0.02319973205782435,0.05334050584833304,0.036338427641962406,0.04507068241233725,0.043530379410955215,0.029867786142253622,0.08295532638642109,0.021002633995656633,0.01167917315457542,0.019113898088022642,0.011581088354934134
2,20.0,0.4298716715076389,0.8264431731924157,0.27974199800431604,0.4208299924188508,0.1542707885516689,0.20015591973716743,0.19201452133161548,0.19237669253844358,0.2018514003290054,0.10571640601654654,0.25966963092200257,0.38142329553147014,0.3815705287054473,0.3312041807588064,0.39344005334145876,0.33910401335196516,0.4616811336734881,0.1990031857186901,0.1068639361037749,0.4814567323599367,0.10432244138334607
3,30.0,1.0969207562534764,2.4494437839611525,0.982935989865086,1.170094285283485,0.5714187025118845,0.7016503316989384,0.672116734715326,0.6829530173398414,0.7049659904112948,0.3809192336452348,0.8630213626113413,1.116497735533649,1.1837142804513145,0.9993493658600038,1.189343657922619,1.1055034192321505,1.1436977086144349,0.7122253659025779,0.3907678527547025,1.4492304631244677,0.37599689887471227
4,40.0,2.022033679316332,4.321131269618598,1.9149145501057194,2.11168992399421,1.290448407528772,1.515398077299228,1.434058714744022,1.4685465501615504,1.488634700736522,0.8853832890165669,1.7274457730774055,2.05706804382269,2.2181161906301523,1.890816160804841,2.202563532697682,2.128943332044045,2.0086494728930315,1.5383065697192775,0.9101497069022303,2.5215793053543805,0.8755364762460613
5,50.0,3.1079394908261615,6.2331923335921955,2.890223426116456,3.1247410332748,2.177572047317672,2.472602267372992,2.335462107713864,2.394828188063817,2.4038243829761266,1.5739932908134875,2.682529592620475,3.029556014336666,3.27153532517899,2.841731055388253,3.2315927947612004,3.1913242773528396,2.9516752167934346,2.5026326438012187,1.6139293502988084,3.557974631162255,1.55939850236281
6,60.0,4.271704430544441,8.118148104996786,3.8459031547484384,4.167824868728303,3.0934534032011305,3.4262325225241668,3.250366725389305,3.3278673202437767,3.3249965171647533,2.356735814584807,3.6146876025568204,3.96573814550997,4.255651802035504,3.7771376276918307,4.195177445300538,4.195173435122083,3.917102106545116,3.4594000019358297,2.4084014400695235,4.561488189181718,2.338593269765955
7,70.0,5.449317916765341,9.933258825032185,4.774696843926165,5.234187886915141,3.9589800681991343,4.305762648196323,4.109566177709336,4.197541685578094,4.185142976768956,3.154252806612545,4.472622458472559,4.850315998190503,5.15281190908214,4.6729686887086,5.077534515879376,5.116247906964924,4.8778193393911895,4.339399038680204,3.213423931204871,5.55553413364754,3.1339346642517225
8,80.0,6.5960169000164175,11.645421383377501,5.68590899833978,6.321721560991526,4.745309597102099,5.092598779629383,4.888413006661716,4.981235012338364,4.961722314883275,3.917951175242711,5.243767465926519,5.686606021098917,5.971161446243448,5.525766885207001,5.886832100215882,5.959054022408066,5.820580489872498,5.125065453941254,3.981195633443277,6.550116592811404,3.8965421984077184
9,90.0,7.684966690388172,13.233493499252411,6.589422675548592,7.42260843334384,5.450323884276472,5.791849499076855,5.586271727792155,5.6806495907274535,5.655627565151154,4.625920817141328,5.933904572755599,6.482626899751969,6.724978841044704,6.339160030386189,6.6369505278373015,6.736304459987642,6.739103975118285,5.822444587744017,4.690981070364695,7.541748972144897,4.604123202737295
10,100.0,8.70332388665787,14.688488675992128,7.4903564950162265,8.523631539868067,6.0827875546483945,6.416608939197497,6.212517954363878,6.306963890290548,6.277202790966613,5.272884120456867,6.55538005784969,7.246213121710441,7.427883243758017,7.1184500814453,7.3410070699145065,7.461202818276085,7.630504956951993,6.445397332622725,5.338504553919533,8.52031303918917,5.251080971537611
11,110.0,9.647636969521585,16.01102010203676,8.388587276677145,9.60962691282101,6.6545385120394,6.981192810183574,6.779342827263947,6.873564412712132,6.839213023314739,5.862080029098711,7.1215429583642695,7.983512448221248,8.091019250875581,7.868523159883294,8.009562010586194,8.144966551451647,8.493341840464607,7.0087493469035005,5.9277030493186205,9.474595698760883,5.840429653070624
12,120.0,10.5200198921195,17.20800996575027,9.28020696253156,10.666523102548325,7.177270212813094,7.498707612566705,7.298648663352261,7.393072066391148,7.353899663674993,6.400328146241549,7.644520489966775,8.698735202292344,8.722909018596761,8.593142530962307,8.650474038833636,8.79630134564896,9.326643871597897,7.525853052197751,6.465831772851637,10.395198642426472,6.378842009247002
13,130.0,11.325489981129676,18.289827333930592,10.159354593877508,11.683038901612134,7.661415103190618,7.9803649816717,7.780932079652584,7.8763660346892514,7.83197086324195,6.895444204949342,8.134526039704431,9.394376113793676,9.329786050652464,9.294848921636227,9.269264499070985,9.421566972034398,10.129532772742829,8.007951084737636,6.960959447682253,11.27551249300556,6.874041747253331
14,140.0,12.070315330129773,19.26822743276111,11.019724796228958,12.651222110547907,8.115863311188486,8.435411972808039,8.235009660773265,8.332417644263074,8.282384477829662,7.35502868695972,8.599797911460522,10.071597014789395,9.916025119140434,9.97512406636443,9.869591844976183,10.025164072007371,10.901156346659835,8.464175498584453,7.42082473589133,12.111647399117453,7.333574929099857
15,150.0,12.761045964042609,20.155070545197137,11.855559737917902,13.566273346959855,8.547976956857246,8.871256726714154,8.668061682591539,8.768410975192266,8.712416136756303,7.785963152061477,9.046770725730791,10.730628955086596,10.48455269475265,10.634647342122847,10.453704305738361,10.609960719122911,11.640752250301226,8.90173896917194,7.85237779058308,12.901939381992122,7.764294847401501
16,160.0,13.403994629037207,20.96153408435026,12.662173351795253,14.42603340956971,8.963699881318092,9.293653620196176,9.085781766650541,9.189947018891933,9.127816878087694,8.194240264747148,9.48031820118168,11.371127864363649,11.037206209129403,11.273558799678016,11.022830328369214,11.177687372238765,12.347735721902234,9.326171965593925,8.261637428326278,13.646370368683385,8.172185160564299
17,170.0,14.004993090085646,21.697747223724758,13.436135192623441,15.23037700746074,9.36769834107573,9.706908706038167,9.492555963507419,9.601262091097833,9.532994657651376,8.584941976661456,9.90400497485381,11.99245775797054,11.57503548993283,11.89168670815337,11.577497641088673,11.729272898905329,13.021770210432457,9.741564169124109,8.653684773974621,14.34604991626426,8.562333377870294
18,180.0,14.569275066674669,22.372701328797948,14.175240894834694,15.980642002964618,9.763513243280332,10.11409211799747,9.891645859116375,10.005439505344434,9.931199822460679,8.96228152845439,10.320324847518833,12.59389802622719,12.098547413141986,12.488724820532129,12.117784154126712,12.265114849994845,13.662803596281666,10.150798460549648,9.03271347635327,15.002806685715074,8.938968994183181
19,190.0,15.101473085547886,22.994180426747384,14.878370353312697,16.679150421210668,10.153717077240968,10.5172487703031,10.28536673106162,10.404608235454935,10.32470738189813,9.329672509541611,10.730916312774681,13.17478258679918,12.60789722674217,13.064358747110742,12.643507869503035,12.785286571543816,14.271072606486687,10.555771903677275,9.402104000631692,15.618886946623478,9.305529049273048
20,200.0,15.6056157658644,23.568853505928722,15.545297796571596,17.328830907939565,10.540069792146511,10.917599237353672,10.675255973859834,10.800125589708024,10.714991279805385,9.689809366728781,11.136751889741612,13.734584263214991,13.103034752007087,13.618348066707377,13.154365028970012,13.289689931646754,14.847083516944217,10.95759879393568,9.76450853247476,16.196744548981332,9.664736146887023
21,210.0,16.085197974077172,24.102452435871413,16.176497229422605,17.932936913298725,10.923668235285207,11.315723829939921,11.062228197671843,11.192741651976906,11.102886306873085,10.044753732083743,11.538300604883913,14.272957731071168,13.583810606774048,14.150572809592562,13.650026151051883,13.778162450796387,15.391577172356852,11.356792000603692,10.121939868353374,16.738899738240043,10.01868184818931
