,temperature,mp-542830 a=10.8370
0,0.0,0.0
1,10.0,0.0027407015422309944
2,20.0,0.04794476619311178
3,30.0,0.29251113393691625
4,40.0,0.7864082541509152
5,50.0,1.4427733526405804
6,60.0,2.1830758881435135
7,70.0,2.9637771217366704
8,80.0,3.762895376824647
9,90.0,4.567734296946816
10,100.0,5.368960241661772
11,110.0,6.158689919281055
12,120.0,6.9302383636873595
13,130.0,7.678276857091312
14,140.0,8.398930011437603
15,150.0,9.089716107327796
16,160.0,9.749368439746942
17,170.0,10.37759965776747
18,180.0,10.97485900839526
19,190.0,11.542112411226238
20,200.0,12.080658951626562
21,210.0,12.591987320686428
22,220.0,13.077668945157669
23,230.0,13.539282407733992
24,240.0,13.97836333455987
25,250.0,14.39637304898054
26,260.0,14.794681255103585
27,270.0,15.174558832789815
28,280.0,15.53717707981259
29,290.0,15.883611149152545
30,300.0,16.214846008192758
31,310.0,16.531783764594774
32,320.0,16.835251174607663
33,330.0,17.12600748048654
34,340.0,17.404751436130862
35,350.0,17.672127664554402
36,360.0,17.928732983661053
37,370.0,18.175121394322417
38,380.0,18.41180872001906
39,390.0,18.639276680708598
40,400.0,18.857976226359497
41,410.0,19.068330682374796
42,420.0,19.270738189012878
43,430.0,19.465574026624573
44,440.0,19.65319247097188
45,450.0,19.83392852851932
46,460.0,20.008099383502906
47,470.0,20.176005576649604
48,480.0,20.33793238716624
49,490.0,20.49415059986764
50,500.0,20.644917406678854
51,510.0,20.79047739526069
52,520.0,20.931063164685426
53,530.0,21.06689599959003
54,540.0,21.19818653499985
55,550.0,21.32513522918744
56,560.0,21.44793302123234
57,570.0,21.56676186409243
58,580.0,21.681794897512656
59,590.0,21.793197141574026
60,600.0,21.90112595626069
61,610.0,22.005731250884665
62,620.0,22.107155896187713
63,630.0,22.205535833028282
64,640.0,22.30100119952866
65,650.0,22.393675886868746
66,660.0,22.483677723468766
67,670.0,22.57111955877814
68,680.0,22.656108736427445
69,690.0,22.738747838496646
70,700.0,22.819134650025287
71,710.0,22.89736252997662
72,720.0,22.973520757291702
73,730.0,23.047694267636782
74,740.0,23.119964285444034
75,750.0,23.190408629511627
76,760.0,23.259101263251363
77,770.0,23.326113053772705
78,780.0,23.39151192719301
79,790.0,23.455362343571352
80,800.0,23.51772623786902
81,810.0,23.578662952370834
82,820.0,23.63822888047869
83,830.0,23.696478291723206
84,840.0,23.75346293755183
85,850.0,23.809232489539426
86,860.0,23.863834537160248
87,870.0,23.917314460820435
88,880.0,23.96971579105802
89,890.0,24.021080281353655
90,900.0,24.0714484309423
91,910.0,24.12085805854641
92,920.0,24.169345870239436
93,930.0,24.216947504904407
94,940.0,24.26369685170963
95,950.0,24.309626435431845
96,960.0,24.35476720061449
97,970.0,24.39914912590034
98,980.0,24.442801155756516
99,990.0,24.485750988262513
100,1000.0,
